id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIHZmdM9x5OBwqcFMQ8kTnN8JUHAWfeEok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";KON-202-3000000;;718567431;715657237;USD;Dólares;2024-02-22;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOFD%2Bk5sM5NecAGXJlPsxdD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000280;;131583135;117312004;USD;Dólares;2023-10-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNLMWX8wiXlPfCcsoG22o15;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000278;;24043320;21435650;USD;Dólares;2023-09-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOs26Z8GJnbzMSk16y8IfIy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000279;;270087249;240794356;USD;Dólares;2023-09-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOgAWjr25NF8e%2Fxbe5UqR6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000257;;38361960;34201331;USD;Dólares;2023-07-18;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO%2FxZ8RoDOQBF5C98k1WiBY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000258;;4909875;4377364;USD;Dólares;2023-07-18;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPnA64paj0h8DFJJLIrj4WM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000247;;1395900;1251386;USD;Dólares;2023-05-31;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNVgImio62pkDsmFGgKHoY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000248;;821279042;736254263;USD;Dólares;2023-05-31;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOpfJJbG6o0pEi25%2BeEOrGl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000243;;3046502;2731106;USD;Dólares;2023-01-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPtKlX0TZys4uEXtmmhUWVC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000244;;114294750;102462125;USD;Dólares;2023-01-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPOVaUF58VscLFUYIZhOo0J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000246;;160957558;144294060;USD;Dólares;2023-01-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIjUbPtRt26m9qsvZESuWA0%2FAEnRZMsIn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";"VB 2231293";;465650325;358381417;USD;Dólares;2022-12-20;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP7Jz9bInpfCb2H9fpAuyFo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000234;;1724019;1545535;USD;Dólares;2022-11-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMdTttOTvKfgIVmdf4QSyNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000237;;12186009;10924424;USD;Dólares;2022-11-11;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNzazhFJTmosV3rCNZc0XW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000223;;3632160;3256132;USD;Dólares;2022-10-05;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP2QTORa2GFTWONuCJn%2FZp3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000224;;185625546;166408239;USD;Dólares;2022-10-05;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPnphsC0Kt9ubkvOYpJf%2FCl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000225;;231448237;207487032;USD;Dólares;2022-10-05;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO7mxosqShyURfLe4o9gse3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000232;;1886988;1691634;USD;Dólares;2022-10-05;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIzzoNHn%2Bl96hj9ondIGVi5g%2B2W4r8YANC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";EXP/16393/21;;670283535;667602401;USD;Dólares;2022-08-29;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkM82nzDTNueFYsBm6NU4ZQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000199;;5640000;5056106;USD;Dólares;2022-07-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNscew3pTEc3UyXBc38NQe2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000200;;3046502;2731106;USD;Dólares;2022-07-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP509R1l5qUIcgk00IfGCOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000202;;308361426;276437609;USD;Dólares;2022-07-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO1SuGMZoEufhjpAcyg0luY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000210;;198553423;177997729;USD;Dólares;2022-07-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNgoUnqP836pQlLAhDO6wRm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000211;;7710444;6912202;USD;Dólares;2022-07-12;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8fv0LqEUCEK%2BnvG80Qrm8%2BoXnQBHflu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";0010-00000100;;385770691;384227589;USD;Dólares;2022-06-15;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIqEIso56UV4QjxlDjdH%2FIWRWabZoxgOLY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";EXP/16470/21;;46514160;46328103;USD;Dólares;2022-06-13;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkObH4jHRQ5sXf7SA9JFBGNv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000204;;22822260;20459535;USD;Dólares;2022-06-01;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO%2BYFK8nRWL2Nua7XAZwq8D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000205;;3046502;2731106;USD;Dólares;2022-06-01;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMrTK96lT9Rr1leKUQyYTNO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000206;;715599559;641515487;USD;Dólares;2022-06-01;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMCUtywjnI5Blctuf5MwrUc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000181;;4471110;4008228;USD;Dólares;2022-05-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPTAf%2FKtigilFr0xVq5Aw2R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000187;;64829772;58118122;USD;Dólares;2022-05-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMyTJDGQAf%2BPOHPsot8PkOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000176;;3198444;2867318;USD;Dólares;2022-03-30;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNiUOLah99EvSWK7FY5qwLl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000179;;3046503;2731107;USD;Dólares;2022-03-30;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO5GNmYi1qKcYJvEpX7OqM3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000180;;123503115;110717174;USD;Dólares;2022-03-30;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkN1XX1YLltQaXNVU7h6RgkN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000154;;3046502;2731106;USD;Dólares;2022-02-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMip97sP%2FKNi1pbEK79%2FihI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000155;;5640000;5056106;USD;Dólares;2022-02-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMlDWrR1QttB661VkXXh7uI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000157;;208154736;186605044;USD;Dólares;2022-02-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO3wjFo%2FcrQXd3L2f0EWnbZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000146;;447343349;401031112;USD;Dólares;2021-12-27;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNGsiwbgSVUExbF9qjjosCL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000147;;6093005;5462212;USD;Dólares;2021-12-27;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMLtXC%2FdK8hhjoSXVtnXV07;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000148;;4311216;3864887;USD;Dólares;2021-12-27;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMXiV%2BrpfR1ywDM7VChayaN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000143;;1154885612;1035323454;USD;Dólares;2021-12-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPSg%2FlP2krIS73ETuWNJcWp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000144;;6093005;5462212;USD;Dólares;2021-12-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO4kaq5b%2BMX10bGr0uHhnUj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000145;;6841320;6133058;USD;Dólares;2021-12-09;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPIbrhtGK7xyrKE8yyAGWHU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000138;;10575000;9480199;USD;Dólares;2021-10-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNnicwzWhFOHf%2B8z7OPtA5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000140;;3046502;2731106;USD;Dólares;2021-10-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPF1K2UsUoBqRw9PZA0ds88;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000141;;412002;369349;USD;Dólares;2021-10-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMY6SvUZg60XVZmXAjizw2n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000142;;707815834;634537592;USD;Dólares;2021-10-25;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOZDjGX%2B3Rf00l9J93lJKxF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000129;;19486200;17468847;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMx4cVtNpSEwiWClfLLcnPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000130;;9139507;8193319;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP%2FhBwjn67UUzBpu%2FWvgFva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000131;;1973827502;1769482524;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPsupII7bS0vuecAdZPdIeu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000132;;1301045;1166352;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOOf19GlFJzM0Si6V8KOeJO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000134;;3046502;2731106;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkM5A6fzzcZO0XHZ5eZQ3BI7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000136;;2337780;2095755;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPvCzUQK1o7EJhdF4%2Fgdwm%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000137;;760780567;682019029;USD;Dólares;2021-10-21;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIUtFuuni7FXnqQwJsS17kDsdDn%2FXuV2Hq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";AIB-308248/21;;867452724;863982913;USD;Dólares;2021-09-10;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOVBX%2BWB9%2FVBtze%2FPYxhyqa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000116;;8460000;7584160;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkOPKX1Z1ILDtbRRbrrIRvql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000117;;3046502;2731106;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNtveb5pvagh2%2B6VTleUdXL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000118;;128443069;115145708;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMBbP7pD7%2F4wzGAdopwXSq0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000119;;130927271;117372727;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkMA3f3WjDOUAdlPvYwprzlC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000121;;8460000;7584160;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPBeyAndeFYrRdGdQFNUZsW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000123;;9139507;8193319;USD;Dólares;2021-08-06;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkNynZ7tq8ZPPAAZ8iNhO1B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000111;;294784707;264266450;USD;Dólares;2021-07-16;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkPHb6mbjKHZzEs957RQJgyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000112;;5640000;5056106;USD;Dólares;2021-07-16;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkP16JPFbUhSReQ8p6kokY7w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000113;;6093005;5462212;USD;Dólares;2021-07-16;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIZazj945RfOTEL88iPjsG6Q%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";012-21;;238385520;237431978;USD;Dólares;2021-05-31;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JIj%2FyfuZz%2FUaFHCrq0gHfOtWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";210025643;;814580042;811328675;USD;Dólares;2021-05-26;
mB22Y6micFYeMEMP28JFZHD7KIqBT6JI8xEMKcDB%2BkO8zHqKgyKKg44U9jEQWyrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341690;"Lp1380-2018 para la Construcción de la Línea Aérea de Transmisión 2 x 66 kV Guarambaré - Itauguá y Ampliación de la Subestación Itauguá";001-001-0000105;;287903450;258097592;USD;Dólares;2021-05-24;
