id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OOHcdxm1D6o%3D;30131701;"Azulejos o baldosas de cemento";Azulejos;86
ZffJkSYMDhM%3D;30111604;"Cal apagada";"Cal apagada";90
9Lo4Gsu%2B1vM%3D;30111607;"Cal viva";"Cal viva";50
LrCy7DzX5OA%3D;11111501;"Tierra y piedra";"Cargas de arena lavada";3
6fT6bfC%2BT9g%3D;11111501;"Tierra y piedra";"Cargas de piedra bruta";4
tvvUxDCdq%2Bg%3D;11111501;"Tierra y piedra";"Cargas de piedra triturada";1
0aohOj6HXs4%3D;30111601;Cemento;Cemento;50
f0QSA%2Fw96%2BQ%3D;30131602;Ladrillos;Ladrillos;15000
SZTjw1tFlUM%3D;30131701;"Azulejos o baldosas de cemento";"Pisos baldosas ";95
VKzlgBOzG1I%3D;30151506;Tejas;Tejas;1500
1S%2B71793t6U%3D;30151506;Tejas;Tejuelones;450
AwgKS%2BtFcBY%3D;30102403;"Varillas de hierro";"Varillas de hierro";30
