id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ImarTKDcSQQ%253D;acta_de_apertura_20141219144034_1419015213504.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Acta de Apertura";adjudicacion;35;
IeB6ItLi4i8%253D;nota_1418240972436.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Acta de Apertura";adjudicacion;35;
Oab%252FgfWJx18%253D;cco_20141219143945_1419015223861.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FTc0HEaoIuo%253D;nota_1418240985218.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wah2OnAzHJA%253D;evaluacion_20141219143902_1419015217527.pdf;"2014-12-19 15:53:50";"2014-12-23 18:58:17";"Informe de Evaluación";adjudicacion;36;
IjBlNZYa8Mo%253D;nota_1418240977682.pdf;"2014-12-10 16:49:51";"2014-12-23 18:58:17";"Informe de Evaluación";adjudicacion;36;
efEF76QNFiw%253D;adenda_20150330150755_1429026697364.pdf;"2015-04-14 11:51:39";"2015-04-20 11:21:11";"Nota de Aclaración";contrato;220;
jTru9laLLMc%253D;adenda_20150330150755_1429026697364.pdf;"2015-04-14 11:51:39";"2015-04-20 11:21:11";"Nota de Aclaración";contrato;220;
ddnQZEPXKh4%253D;cdp_20150330150722_1429026685403.pdf;"2015-04-14 11:51:27";"2015-04-20 11:21:11";"Nota de Aclaración";contrato;220;
57w%252BrfCZYZ4%253D;cdp_20150330150722_1429026685403.pdf;"2015-04-14 11:51:27";"2015-04-20 11:21:11";"Nota de Aclaración";contrato;220;
