id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OrPM9cKmCvo%253D;acta_de_apertura_y_autorizac_1690210998973.zip;"2023-07-24 11:04:01";"2023-07-26 15:22:52";"Acta de Apertura";adjudicacion;35;
pH32qR1QRLY%253D;acta_de_apertura_y_autorizac_1689102248075.zip;"2023-07-11 15:04:52";"2023-07-26 15:22:52";"Acta de Apertura";adjudicacion;35;
wRhVlq76Tyw%253D;acta_de_apertura_1688642550136.pdf;"2023-07-06 07:23:46";"2023-07-26 15:22:52";"Acta de Apertura";adjudicacion;35;
yl6vf4ZaQlI%253D;cuadro_comparativo_de_precios_1690211030947.pdf;"2023-07-24 11:04:01";"2023-07-26 15:22:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tbxmlMdOgA0%253D;cuadro_comparativo_de_precios_1689102273531.pdf;"2023-07-11 15:04:52";"2023-07-26 15:22:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OjRmyuw%252BPmA%253D;cuadro_comparativo_de_precios_1688642592891.pdf;"2023-07-06 07:23:46";"2023-07-26 15:22:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JaZjLDL0m6w%253D;informe_de_evaluaci_n_id_430_840_1690211010335.pdf;"2023-07-24 11:04:01";"2023-07-26 15:22:52";"Informe de Evaluación";adjudicacion;36;
LYM%252B3H5P534%253D;informe_de_evaluaci_n_id_430_840_1689102257473.pdf;"2023-07-11 15:04:52";"2023-07-26 15:22:52";"Informe de Evaluación";adjudicacion;36;
1XKluJLeVDQ%253D;informe_de_evaluaci_n_id_430_840_1688642560949.pdf;"2023-07-06 07:23:46";"2023-07-26 15:22:52";"Informe de Evaluación";adjudicacion;36;
%252F4QxZTqmLRE%253D;correo_y_nota_de_comunic_1690211039191.zip;"2023-07-24 11:04:01";"2023-07-26 15:22:52";"Notificación al Oferente";adjudicacion;39;
