id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMmc%2B4ylm6f02UXkvutzq%2Fp;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002228;;3136400;2954261;PYG;Guaraníes;2019-05-02;54515
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkM2sGSjsR7Qu5b0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002181;;3363500;3168172;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNyGHbL3b4EfZb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002182;;828000;824989;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMIVTLno%2BOsKpb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002183;;5989400;5641580;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkN1uena5HMTS5b0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002184;;7680400;7234379;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNY3AYCRwvVxJb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002185;;6000000;5651564;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMf4DO5wTZIAJb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002186;;7826000;7371524;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNLb3JEEmv9k5b0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002187;;6955500;6551576;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNgFg8BQ%2FxZNpb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002188;;1950200;1943108;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkPMwk6DG8WmGpb0W0z86oWz;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002189;;1632400;1626464;PYG;Guaraníes;2019-03-05;17692
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMGw1LTmm6dLOQJ5FsQpi%2BO;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002200;;4479300;4219174;PYG;Guaraníes;2019-03-05;20878
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkP92TQu2AXXVU8aNLkOikmL;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0000213;;9462700;8913174;PYG;Guaraníes;2019-01-21;179889
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMdGK%2FXS21nB06FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002102;;5775000;5439630;PYG;Guaraníes;2018-12-17;162530
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkPdAyfNYfmMpk6FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002103;;5241700;4937300;PYG;Guaraníes;2018-12-17;162530
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkOlgE%2Fe7FuhCU6FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002106;;5861200;5520824;PYG;Guaraníes;2018-12-17;162530
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNhlokQgEPLCzRq3njSacXy;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002107;;1755500;1749116;PYG;Guaraníes;2018-12-17;160559
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMHUqbyqSgcnU6FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002119;;3514000;3309933;PYG;Guaraníes;2018-12-17;162530
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkOse4LyNgYZgk6FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002121;;9951200;9373307;PYG;Guaraníes;2018-12-17;162530
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkMV0UXsDeVidDRq3njSacXy;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002122;;1993600;1986351;PYG;Guaraníes;2018-12-17;160559
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkP8Yul0NhSZzjRq3njSacXy;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002123;;3363500;3168172;PYG;Guaraníes;2018-12-17;160559
xcO93yh67AzqZMQGAMG9viCMLShvEWY78xEMKcDB%2BkNL8Te%2FEK9AgU6FuVyxYr3N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";345520;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";001-001-0002124;;3036600;2860257;PYG;Guaraníes;2018-12-17;162530
