id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yctUDcgsYKE%253D;15_adj_acta0001_1426774435221.pdf;"2015-03-19 11:15:04";"2015-04-29 17:28:57";"Acta de Apertura";adjudicacion;35;
uctawHN4wB8%253D;15_ofincina_toner_1426774460936.zip;"2015-03-19 11:15:04";"2015-04-29 17:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kPYDtsxgJ8M%253D;re_evaluacion_15nuevo_1430146026056.pdf;"2015-04-27 10:47:12";"2015-04-29 17:28:57";"Informe de Evaluación";adjudicacion;36;
lZZWXMPgULM%253D;15_adj_evaluacion0001_1426774479227.pdf;"2015-03-19 11:15:04";"2015-04-29 17:28:57";"Informe de Evaluación";adjudicacion;36;
JcFMyoGTvZU%253D;7487_287110_1430342932551.PDF;"2015-04-29 17:28:57";"2015-04-29 17:28:57";"Nota de Observacion";adjudicacion;366;
z%252FNOpBwah%252Bs%253D;nota_acuse_1430145994270_1_1430321875786.zip;"2015-04-29 11:38:20";"2015-04-29 17:28:57";"Notificación al Oferente";adjudicacion;39;
7S3vGzrgYdE%253D;15_adj_oferente_nuevo_1429619016387.pdf;"2015-04-21 08:24:58";"2015-04-29 17:28:57";"Notificación al Oferente";adjudicacion;39;
HcNuks%252F8hNQ%253D;15_adj_oferente_1426774475066.pdf;"2015-03-19 11:15:04";"2015-04-29 17:28:57";"Notificación al Oferente";adjudicacion;39;
Z%252B7hwSV8FFg%253D;orden_nd_toner0001_1431950035082.pdf;"2015-05-18 07:54:00";"2015-05-21 08:33:26";"Orden de Compra o Contrato";contrato;123;
gDCreIbt4SI%253D;15_resolucion_nuevo0001_1429619057437.pdf;"2015-04-21 08:24:58";"2015-04-29 17:28:57";"Resolución de Adjudicación";adjudicacion;37;
