id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
74132;02_planilla_de_oferta_1696521710007.pdf;2023-10-05T13:01:50;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7205c16c80d8c322de8e1b3b264900f3ba238cc2
74131;01_mantenimiento_de_oferta_1696521685667.pdf;2023-10-05T13:01:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;66828330ed41e6f3d84dc93907ac1cf30e5f12ff
74129;08_contrato_de_experiencia_ii_1696520455247.pdf;2023-10-05T12:40:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;86619ee2c45dbd07fb79b1ab15007e9254fc32b6
74128;08_contrato_de_experiencia_i_1696520413992.pdf;2023-10-05T12:40:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7bb1f26c0a4b6e2dafe245b58b2664fb68d22543
74127;07_declaraciones_juradas_1696519617484.pdf;2023-10-05T12:26:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;54ba8ce83e577b92180a6bacc6f311f2060c30fa
74126;06_ddjj_de_miembros_1696519603139.pdf;2023-10-05T12:26:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b3b508324c5d0e99159caf9ec2d3a4954c5322af
74125;05_certificado_del_mic_1696519418200.pdf;2023-10-05T12:23:38;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;0ab83190e6ed0343ba4e7c1cd718cd9d25e4cecb
74124;04_cct_1696519402953.pdf;2023-10-05T12:23:23;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;aebf111c3cd6065cc1322ec42f2642358f7d1f34
74123;03_constancia_del_sipe_1696519379717.pdf;2023-10-05T12:23:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;51ace245cf126f7be53c09c8427469f897bd7882
74120;00_formulario_de_oferta_1696519311107.pdf;2023-10-05T12:21:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;919d167dc737d684a855726b73fda999beb6a849
