id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uvKtGlVgdKE%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
LiSA2lcjYUw%3D;12352312;"Permanganato potasico";"12352312- Permanganato potasico";1
ssdFEVVaFW4%3D;12352402;"Mezclas quimicas inorganicas";"12352402- Mezclas quimicas inorganicas";1
Jf8NeTPKkFc%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";1
6mIIZ32p3Sw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
9T7PKOfCl1Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
FK5VbtlDGv8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"51102709- Antisepticos de peroxido de hidrogeno";1
14cJSuOyjEY%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
pue%2BvXxVDDY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
IcnQ9hHwXfA%3D;12142103;Amoniaco;Amoniaco;1
z9fzElPvsl4%3D;12141912;"Azufre S";"Azufre S";1
vZ6%2BLTGI7h0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
SW5CZDC2bEY%3D;12181503;Parafinas;Parafinas;1
drIzl0cjM3o%3D;41116105;"Reactivos o soluciones quimicos";"Permanganato potasico";1
ucUdO1HILLk%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
