id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E3Sej%2FH%2BaV0%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
dTgm9%2FsvQHE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";12
i757WSRY3b0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";48
i3DxQACMFuY%3D;44122015;Bibliorato;Bibliorato;220
CfETvIbAiC0%3D;44121704;Boligrafos;Boligrafos;25
g%2BVD3NQS%2FxA%3D;60121535;"Borradores de goma";"Borradores de goma";150
NSWcjtKIaI8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
KybGXRdgHb0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
qQR4YQZTBnk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Wdj3ejFsTvY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
zAafNIjsi5w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
JBO3GpZlTYQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
0%2FsIk%2Bg4e9Y%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
So%2F924m%2FN1w%3D;44122104;"Clips para papel";"Clips para papel";3
kJjc%2B4r2OJ4%3D;44122104;"Clips para papel";"Clips para papel";3
IWtME%2Bgp6So%3D;44122104;"Clips para papel";"Clips para papel";3
AW2nwothMkg%3D;31201610;Colas;Colas;20
sk12k9%2BDNT0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
iu9vkvwipYE%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
bS%2B3p87%2FySo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
0C%2BZoQKru%2BE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
oVQ%2Fw1tccqA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
1ts6p2OfZac%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
ohKW%2FU8jMhQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
iI2BsHlD0IA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
rb%2FpjoHnUPs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
rMAoocQfqn4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
Z5I2K662Hss%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
H%2BmP3z3NDaQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
iFdpBidWsL0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
jsfOkq%2Bb6RU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
WCy2luPpAt4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
J5K1QWuVEEs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
1W6I1th%2B46E%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";15
xLDowBneADI%3D;44122107;Grapas;Grapas;20
o3pxnQeajxQ%3D;44122107;Grapas;Grapas;20
ccJEm8D0Oi0%3D;44122107;Grapas;Grapas;15
1fLGmsfz%2F%2FY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
Of6Qv0UuyZs%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
fGFUdY6qabM%3D;44121706;Lapiz;Lapiz;200
IAiBOfgS1aE%3D;44121802;"Liquido corrector";"Liquido corrector";25
ZDgUEHDt54w%3D;44121708;Marcadores;Marcadores;45
OQXyMJMIjRw%3D;44121708;Marcadores;Marcadores;200
H50c52PscEQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";5
laX4bIwYab0%3D;44101716;Perforadoras;Perforadoras;4
%2F%2Ba3KWKShdM%3D;44101716;Perforadoras;Perforadoras;10
08t1zgUJMbw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";25
d7nxbzJ%2Fwe8%3D;44121705;Portaminas;Portaminas;25
phhS4VHxH4Q%3D;44111509;"Porta objetos ";"Porta objetos ";12
BT%2Bc6ipSm5o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
cwoysgdipiA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
jMA5ezepw%2Bg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
bbbAVnk0kdM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";12
Xvp%2F7cKeeSs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
RqKYmADPQKA%3D;44121624;Regla;Regla;40
R0A6v3SMKVk%3D;44121619;Sacapuntas;Sacapuntas;20
ux0BZBWvlRI%3D;44122008;"Separadores ";"Separadores ";25
VaR2LhQe9qY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";180
S6ekiOUWf74%3D;44121618;Tijeras;Tijeras;30
%2F5qp%2B2xaFew%3D;44121902;"Tinta ";"Tinta ";20
ND2duMePKRA%3D;44121902;"Tinta ";"Tinta ";1
rgfP8FzcdGw%3D;44103103;Toner;Toner;4
FsHaVFXSPlw%3D;44103103;Toner;Toner;4
