id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d4bmjb49FRY%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para AXIOM ICONOS instalado en el HOSPITAL NACIONAL DE ITAUGUA";4793000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhEvU5HBwpM%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL GENERAL BARRIO OBRERO";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bka7U1i8%2BWI%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE CAAZAPA";6561000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ji60PlfIhuY%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE LUQUE";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9fSXQAUc4Rc%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HMI SAN LORENZO";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xMHDA9aIc%2Bs%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL SAN JORGE";4217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UhetcBbwJeQ%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE CAACUPÉ";6561000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YijpE5%2FjQ7s%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE CORONEL OVIEDO";6561000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BDAw9e3vkvY%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE CONCEPCION";7801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n2ghgPKuguc%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"MANTENIMIENTO PREVENTIVO para LUMINOS FUSION instalado en el HOSPITAL REGIONAL DE ENCARNACION";7801000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
