id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qksOM0yYnk8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1695595;_NO_APLICA_;1;_NO_APLICA_;1695595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ux%2B94Z8ZZ14%3D;2;72131601-003;Cimiento;Cimiento;2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Z20PsorNZg%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3236000;_NO_APLICA_;1;_NO_APLICA_;3236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUjhZ0sdLkI%3D;4;72131601-005;Mamposteria;Mamposteria;4531000;_NO_APLICA_;1;_NO_APLICA_;4531000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuurKN6xKfg%3D;5;72131601-008;Revoques;Revoques;9335550;_NO_APLICA_;1;_NO_APLICA_;9335550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2Bl4XYJklbA%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";13058800;_NO_APLICA_;1;_NO_APLICA_;13058800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OESivvV%2Fz0%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos -contrapisos";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOOfIMzSYwk%3D;8;72131601-010;Aberturas;Aberturas;3575600;_NO_APLICA_;1;_NO_APLICA_;3575600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4B%2BEnvu3gi8%3D;9;72131601-012;"Servicio de pintura";Pinturas;3777300;_NO_APLICA_;1;_NO_APLICA_;3777300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcQ%2FdPE24Po%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";736000;_NO_APLICA_;1;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viwYZ8N63Nc%3D;11;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8300000;_NO_APLICA_;1;_NO_APLICA_;8300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
