id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RdWQeoYyIST04Rb5Xme73IRgtgGIp3g5B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";0010030000024;;17355000;16174860;PYG;Guaraníes;2024-07-22;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RdWQeoYyIST08tho5HloVvRMDoe65UqlA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";0010030000027;;15765000;14692980;PYG;Guaraníes;2024-07-12;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTQIorK4XAlHo6JndkbVB3Vx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004321;;1780000;1658960;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTTVjIENSYHw67k%2F40mPqrBd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004325;;1550000;1444600;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTSKEVPxy6vpIJEjsAp8N7gS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004327;;3270000;3047640;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTSpeXKcYkjlBNsGIMjjqmhz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004319;;4730000;4408360;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTTL0ek4%2BVnn66S6FUqbdLJP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004322;;3670000;3420440;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4RH6yLwthcjTQoWX0RsrIzNa3GHI8YiOKd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";10010004323;;4490000;4184680;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkP4%2BidLBipv9zEoe4osd4Xl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004257;16751739;2410000;2246120;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNzbT6F%2FNAK9x5dkQfOTYA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004258;16751736;2150000;2003800;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkO6%2BKSeUNnFG6Dw3cHUiY6f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004261;16751739;3670000;3420440;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNZ9EYjDOMzFpZ%2B3Fzckyab;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004259;16751739;4730000;4408360;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNMKiw0mHQIVF567z3TKqTg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004260;16751739;1550000;1444600;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkOtZdq6Jcqf1bhjol9zSBQh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004262;16751739;2580000;2404559;PYG;Guaraníes;2024-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPDH%2FOwN1emG7pY%2BIOJjFLN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004103;16751739;19735000;18393020;PYG;Guaraníes;2023-12-15;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkOUNXQejchJA4zeTxKfKWLv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004111;16751739;4775000;4450300;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkN%2FTZL0FVgk4KeChzOTp3p0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004109;16751739;37290000;34754280;PYG;Guaraníes;2023-12-11;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPxC%2ByVTEJhDNkPWfwUr4kv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004002;16526648;4730000;4451144;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMTtdv3Z9c%2B9XA15EAtB8l6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004003;16526648;1550000;1458621;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMQoxEStoRjJGi%2BweGeLjoE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004005;16526648;1780000;1675061;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMLUptmMnUyFrwO2zwj%2BYAC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004006;16526648;3670000;3453637;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkOZFlThSD3GDpDkWE%2FW9LqH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0004007;16526648;3270000;3077218;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkN%2FcossDdSxg80Usm18Rlt4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003866;16526648;1550000;1458621;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPLUKfBgeNijOw2qjhqDW7S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0002865;16526648;2150000;2023247;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNt7p3uqqilGVr9XvDLv0QM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003814;16104537;15765000;14835581;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPRIHgnApWeGf7wujk9aB%2B5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003859;16526648;1780000;1675061;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMQAfD8OnSIW4GGcdMXBsDK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003860;16526648;4730000;4451144;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPwPd9lJBfFos1UkXUEok6A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003861;16526648;3670000;3453637;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkPHbaZCgu%2BnCZGYLrQ2EV2X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003862;16526648;3270000;3077218;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMkDmrHdJFH6%2B3WRk3JTmXE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003863;16526648;2580000;2427896;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkO3GUtAU4%2BoT1EdOZgOrqfd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003864;16526648;2410000;2267920;PYG;Guaraníes;2023-08-21;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNa4tU8r96OGcdrVhQZgXWa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003793;16104537;13690000;12882912;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMg%2BB5HHYkWvkyuzOVjvEls;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003755;16104537;4730000;4451144;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNTkfiX7XqP%2B2tCqsPo5ZGD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003756;16104537;1550000;1458621;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkNbAeQq37EC%2B7C0P57K88aQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003757;16104537;1780000;1675061;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkMvcMg858pebR0FsinGPnUk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003759;16104537;3670000;3453637;PYG;Guaraníes;2023-06-14;
mjEJ4CBMBRcMNmeU7OnL%2B2tpqEMCYJ4R8xEMKcDB%2BkM5ZumGZ2eNO8cQaGKVnzJ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0003760;16104537;3270000;3077218;PYG;Guaraníes;2023-06-14;
