id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cNW08wmu1kM%253D;acta_de_apertura_de_sobres_adquisici_n_y_colocaci_n_de_mamparas__ad_referendum__1664371476503.pdf;"2022-09-28 09:25:13";"2022-10-05 14:46:14";"Acta de Apertura";adjudicacion;35;
l%252F1xtjPHWwk%253D;acta_de_apertura_adq__y_coloc___de_mamparas__ad_referendum__1660836120666.pdf;"2022-08-18 11:22:21";"2022-10-05 14:46:14";"Acta de Apertura";adjudicacion;35;
Ncsu%252BJCaTHE%253D;an_lisis_de_los_precios_ofertados_adquisici_n_y_colocaci_n_de_mamparas__ad_referendum__1664371526717.pdf;"2022-09-28 09:25:28";"2022-10-05 14:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P5pekxugaEQ%253D;cuadro_comparativo_de_ofertas_adquisici_n_y_colocaci_n_de_mamparas__ad_referendum__1664371510529.pdf;"2022-09-28 09:25:13";"2022-10-05 14:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OI6Fz452TlU%253D;analisis_de_precios_adq__y_coloc___de_mamparas__ad_referendum__1660836156379.pdf;"2022-08-18 11:22:40";"2022-10-05 14:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A1wWnidOYtQ%253D;cco_adq__y_coloc___de_mamparas__ad_referendum__1660836136253.pdf;"2022-08-18 11:22:21";"2022-10-05 14:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a0j%252BghbqaPw%253D;informe_de_evaluaci_n_adquisici_n_y_colocaci_n_de_mamparas__ad_referendum__1664371486487.pdf;"2022-09-28 09:25:13";"2022-10-05 14:46:14";"Informe de Evaluación";adjudicacion;36;
QYMJYH808Yw%253D;informe_de_evaluacion_adq__y_coloc___de_mamparas__ad_referendum__1660836125429.pdf;"2022-08-18 11:22:21";"2022-10-05 14:46:14";"Informe de Evaluación";adjudicacion;36;
JaDTSAWSd2k%253D;nota__adj____406053____10187_1663345240279.pdf;"2022-09-16 12:20:41";"2022-10-05 14:46:14";"Nota de Retención Adjudicación";adjudicacion;131;
km9KRMMaKW8%253D;notificaciones_de_adjudicaci_n_adquisici_n_y_colocaci_n_de_mamparas__ad_referendum__1664371494573.pdf;"2022-09-28 09:25:13";"2022-10-05 14:46:14";"Notificación al Oferente";adjudicacion;39;
