id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qOGgoHRhOqE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
QKZkwlNZqG4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ZWRr1EIZaKw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
wjJ89SRrUPk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
lIuOPfz6tv8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4NY%2Fd%2F7Gkac%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2B2a%2FCoNzI20%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Q%2FjbcKF6R4c%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
s6krK07fKoY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0e4jy1l2LEo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
4wWqXnve%2BxI%3D;53131608;Jabones;Jabones;1
TBP7FoXG8Oo%3D;53131608;Jabones;Jabones;1
kvbhRdAfERo%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
5c9x0zLfFEg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
zesG2XUvsto%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
0HXcNK%2BAwNc%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
XYucjKMwPw8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
lvn3PqrH5Vg%3D;47131810;"Productos para lavar";"Productos para lavar";1
bD7WXKdNwsY%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
pgZrOQhPVes%3D;47131611;Recogebasuras;Recogebasuras;1
lV1m%2B1h6ea0%3D;12352310;Siliconas;Siliconas;1
