planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292189-mantenimiento-vehiculo;292189-mantenimiento-vehiculo-1;292189-mantenimiento-vehiculo-1;;;292189;"MANTENIMIENTO DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-23 08:30:00";tradicional;10000000
292199-asesoria-administrativa;292199-asesoria-administrativa-1;292199-asesoria-administrativa-1;;;292199;"ASESORÍA ADMINISTRATIVA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-15 09:00:00";tradicional;70000000
292202-seguro-vehiculo;292202-seguro-vehiculo-1;292202-seguro-vehiculo-1;;;292202;"SEGURO PARA VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-22 09:30:00";tradicional;5400000
292206-publicidad-medios-escritos-radiales;;;;;292206;"PUBLICIDAD EN MEDIOS ESCRITOS Y RADIALES";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;25000000
292211-adquisicion-artes-graficas;292211-adquisicion-artes-graficas-1;292211-adquisicion-artes-graficas-1;;;292211;"ADQUISICIÓN DE ARTES GRÁFICAS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-08 08:30:00";tradicional;10410000
292220-adquisicion-utiles-oficina-tintas;292220-adquisicion-utiles-oficina-tintas-1;292220-adquisicion-utiles-oficina-tintas-1;;;292220;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTAS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-28 09:00:00";tradicional;17672000
292262-adquisicion-camara-fotografica;292262-adquisicion-camara-fotografica-1;292262-adquisicion-camara-fotografica-1;;;292262;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 09:00:00";tradicional;5000000
296707-remodelacion-salon-auditorio-1;296707-remodelacion-salon-auditorio-segundo-llamado-3,296707-remodelacion-salon-auditorio-1;296707-remodelacion-salon-auditorio-segundo-llamado-1;;;296707;"REMODELACIÓN DE SALÓN AUDITORIO - SEGUNDO LLAMADO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-30 09:30:00";tradicional;28600000
292193-mantenimiento-reparacion-menor-edificios;292193-mantenimiento-reparacion-menor-edificios-1;292193-mantenimiento-reparacion-menor-edificios-1;;;292193;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:00:00";tradicional;35000000
292264-adquisicion-muebles-enseres;292264-adquisicion-muebles-enseres-1;;;;292264;"ADQUISICIÓN DE MUEBLES Y ENSERES";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-06-16 09:00:00";tradicional;30000000
296709-adquisicion-equipos-varios-ad-referendum-1;296709-adquisicion-equipos-varios-1;296709-adquisicion-equipos-varios-1;;;296709;"ADQUISICIÓN DE EQUIPOS VARIOS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 10:30:00";tradicional;8735500
296711-adquisicion-muebles-equipos-ad-referendum-1;296711-adquisicion-muebles-equipos-1;296711-adquisicion-muebles-equipos-1;;;296711;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:30:00";tradicional;27200000
301714-servicios-tecnicos-profesionales-instalacion-ruter-mantenimiento-ad-referendum-1;301714-servicios-tecnicos-profesionales-construccion-red-fibra-optica-ad-referendum-1;301714-servicios-tecnicos-profesionales-construccion-red-fibra-optica-ad-referendum-1;;;301714;"Servicios Técnicos y Profesionales - Construcción de Red de Fibra Óptica - Ad Referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-07 08:00:00";tradicional;5146500
