planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357603-adquisicion-muebles-enseres-1;357603-adquisicion-muebles-enseres-1;357603-adquisicion-muebles-enseres-1;;;357603;"Adquisición de Muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 09:00:00";tradicional;13375000
358220-adquisicion-cortinas-1;358220-adquisicion-cortinas-1;358220-adquisicion-cortinas-1;;;358220;"Adquisición de cortinas";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 09:00:00";tradicional;10000000
365820-mantenimiento-reparacion-vehiculo-ford-explorer-1;365820-mantenimiento-reparacion-vehiculo-ford-explorer-1;365820-mantenimiento-reparacion-vehiculo-ford-explorer-1;;;365820;"Mantenimiento y reparación de vehículo Ford Explorer. ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-10 09:00:00";tradicional;40000000
365824-adquisicion-muebles-enseres-1;365824-adquisicion-muebles-enseres-1;365824-adquisicion-muebles-enseres-1;;;365824;"Adquisición de Muebles y Enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 09:00:00";tradicional;1477000
358223-adquisicion-toner-1;358223-adquisicion-toner-1;358223-adquisicion-toner-1;;;358223;"Adquisición de Toner";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-20 09:00:00";tradicional;3420000
365823-adquisicion-seguro-vehiculos-1;365823-adquisicion-seguro-vehiculos-1;365823-adquisicion-seguro-vehiculos-1;;;365823;"Adquisición de Seguro de Vehículos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 09:00:00";tradicional;6000000
369728-servicio-mudanza-ad-referendum-1;369728-servicio-mudanza-ad-referendum-1;369728-servicio-mudanza-ad-referendum-1;;;369728;"Servicio de mudanza. Ad referendum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 09:00:00";tradicional;14300000
369729-locacion-inmueble-determinado-ad-referendum-plurianual-1;369729-locacion-inmueble-determinado-ad-referendum-plurianual-1;369729-locacion-inmueble-determinado-ad-referendum-plurianual-1;;;369729;"Locación de inmueble determinado. Ad referendum- Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-20 09:00:00";tradicional;493998750
370496-mantenimiento-edificio-contrato-abierto-plurianual-1;370496-mantenimiento-edificio-contrato-abierto-plurianual-1;370496-mantenimiento-edificio-contrato-abierto-plurianual-1;;;370496;"Mantenimiento de edificio. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-28 09:00:00";tradicional;20000000
370777-adquisicion-licencia-microsoft-office-365-ad-referendum-1;370777-adquisicion-licencia-microsoft-office-365-otros-ad-referendum-1;;;;370777;"Adquisición de licencia Microsoft Office 365 y otros. Ad referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-02 09:00:00";tradicional;20000000
