planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308340-adquisicion-pasaje-aereo-1;308340-adquisicion-pasaje-aereo-3,308340-adquisicion-pasaje-aereo-1;308340-adquisicion-pasaje-aereo-1;;;308340;"ADQUISICIÓN DE PASAJE AÉREO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 08:30:00";tradicional;35000000
308345-asesoria-administrativa-1;308345-asesoria-administrativa-3,308345-asesoria-administrativa-1;308345-asesoria-administrativa-1;;;308345;"ASESORÍA ADMINISTRATIVA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-05 08:30:00";tradicional;50000000
308347-seguro-vehiculo-1;308347-seguro-vehiculo-1;308347-seguro-vehiculo-1;;;308347;"SEGURO PARA VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-25 08:30:00";tradicional;5100000
308350-servicio-ceremonial-1;308350-servicio-ceremonial-1;308350-servicio-ceremonial-1;;;308350;"SERVICIO DE CEREMONIAL";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-25 08:30:00";tradicional;90000000
308353-mantenimiento-reparacion-edificio-1;308353-mantenimiento-reparacion-edificio-1;308353-mantenimiento-reparacion-edificio-1;;;308353;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-05 08:30:00";tradicional;35000000
308359-mantenimiento-reparacion-aire-acondicionado-1;308359-mantenimiento-reparacion-aire-acondicionado-1;308359-mantenimiento-reparacion-aire-acondicionado-1;;;308359;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-15 10:30:00";tradicional;10000000
308364-mantenimiento-reparacion-vehiculo-1;308364-mantenimiento-reparacion-vehiculo-1;308364-mantenimiento-reparacion-vehiculo-1;;;308364;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 08:30:00";tradicional;10000000
308380-mantenimiento-reparacion-equipos-oficina-1;308380-mantenimiento-reparacion-equipos-oficina-1;308380-mantenimiento-reparacion-equipos-oficina-1;;;308380;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-18 08:30:00";tradicional;10000000
308390-adquisicion-utiles-oficina-toner-1;308390-adquisicion-utiles-oficina-toner-1;308390-adquisicion-utiles-oficina-toner-1;;;308390;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TÓNER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-06 08:30:00";tradicional;15693550
308406-adquisicion-articulos-limpieza-1;308406-adquisicion-articulos-limpieza-1;308406-adquisicion-articulos-limpieza-1;;;308406;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-07 08:30:00";tradicional;4998500
308384-adquisicion-artes-graficas-1;;;;;308384;"ADQUISICIÓN DE ARTES GRÁFICAS";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;10000000
