planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272120-adquisicion-pasaje-aereo;272120-adquisicion-pasaje-aereo;272120-adquisicion-pasaje-aereo;;;272120;"Adquisición de Pasaje Aéreo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-08 08:00:00";tradicional;50000000
272213-contratacion-consultoria-administrativa-gestion-control-contrataciones-pub;272213-contratacion-consultoria-administrativa-gestion-control-contrataciones-pub;272213-contratacion-consultoria-administrativa-gestion-control-contrataciones-pub;;;272213;"CONTRATACION DE CONSULTORÍA ADMINISTRATIVA, DE GESTIÓN Y CONTROL EN CONTRATACIONES PUBLICAS ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 08:00:00";tradicional;105000000
272223-servicio-ceremoniales;272223-servicio-ceremoniales;272223-servicio-ceremoniales;;;272223;"Servicio Ceremoniales";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:30:00";tradicional;80000000
272230-adquisicion-combustible;272230-adquisicion-combustible;272230-adquisicion-combustible;;;272230;"Adquisición de combustible";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 07:30:00";tradicional;82191200
272312-adquisicion-papel-carton;272312-adquisicion-papel-carton;272312-adquisicion-papel-carton;;;272312;"Adquisición de papel, carton";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 10:00:00";tradicional;39998160
272519-adquisicion-utiles-e-insumos-oficina;272519-adquisicion-utiles-e-insumos-oficina;272519-adquisicion-utiles-e-insumos-oficina;;;272519;"Adquisición de útiles e insumos de oficina";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:00:00";tradicional;11619360
272857-adquisicion-articulos-limpieza;272857-adquisicion-articulos-limpieza;272857-adquisicion-articulos-limpieza;;;272857;"Adquisición de artículos de limpieza";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;7405800
272933-adquisicion-muebles-enseres;272933-adquisicion-muebles-enseres;272933-adquisicion-muebles-enseres;;;272933;"Adquisición de muebles y enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-23 08:00:00";tradicional;71234000
272149-mantenimiento-reparacion-vehiculo;272149-mantenimiento-reparacion-vehiculo;272149-mantenimiento-reparacion-vehiculo;;;272149;"Mantenimiento y Reparación de Vehículo";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-13 10:00:00";tradicional;20000000
272200-contratacion-seguro-vehiculo;272200-contratacion-seguro-vehiculo;272200-contratacion-seguro-vehiculo;;;272200;"Contratación de Seguro para vehiculo ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-21 10:30:00";tradicional;5950000
272225-servicio-hoteleria;272225-servicio-hoteleria;272225-servicio-hoteleria;;;272225;"Servicio de Hotelería";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 08:00:00";tradicional;20000000
272301-mantenimiento-reparacion-menor-edificio;272301-mantenimiento-reparacion-menor-edificio;272301-mantenimiento-reparacion-menor-edificio;;;272301;"Mantenimiento y reparación menor de edificio";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-08 08:00:00";tradicional;60000000
272326-adquisicion-sellos;;;;;272326;"Adquisicion de sellos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;2000000
272934-adquisicion-equipos-informaticos;272934-adquisicion-equipos-informaticos;272934-adquisicion-equipos-informaticos;;;272934;"Adquisición de equipos informaticos ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-11 07:30:00";tradicional;52470000
273276-adquisicion-equipos-varios;273276-adquisicion-equipos-varios;273276-adquisicion-equipos-varios;;;273276;"Adquisición de equipos varios";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-04 10:00:00";tradicional;11445000
273279-servicio-publicidad-propaganda;;;;;273279;"Servicio de Publicidad y Propaganda";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;30000000
272205-servicio-mantenimiento-aire-acondicionado;272205-servicio-mantenimiento-aire-acondicionado;272205-servicio-mantenimiento-aire-acondicionado;;;272205;"Servicio de Mantenimiento de Aire Acondicionado";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-29 08:00:00";tradicional;15000000
272236-adquisicion-cubiertas;272236-adquisicion-cubiertas;272236-adquisicion-cubiertas;;;272236;"Adquisición de cubiertas";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-20 10:30:00";tradicional;2697600
273280-adquisicion-artes-graficas;;;;;273280;"Adquisición de artes gráficas";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;40000000
279193-alquiler-inmueble-sede-senac-plurianual;279193-alquiler-inmueble-sede-senac-plurianual;279193-alquiler-inmueble-sede-senac-plurianual;;;279193;"Alquiler de Inmueble para Sede de la Senac Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-07-30 08:00:00";tradicional;254016000
279370-adquisicion-enseres;279370-adquisicion-enseres;279370-adquisicion-enseres;;;279370;"Adquisición de Enseres";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 10:20:00";tradicional;4000000
279371-adquisicion-utiles-oficina-tintas-toner;279371-adquisicion-utiles-oficina-tintas-toner;279371-adquisicion-utiles-oficina-tintas-toner;;;279371;"Adquisición de Útiles de Oficina, Tintas y Toner";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-19 10:00:00";tradicional;18292950
279995-alquiler-inmueble-oficinas-administrativas-senac-plurianual-ad-referendum;279995-alquiler-inmueble-oficinas-administrativas-senac-plurianual-ad-referendum;279995-alquiler-inmueble-oficinas-administrativas-senac-plurianual-ad-referendum;;;279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-04 08:00:00";tradicional;77985000
279988-adquisicion-equipos-varios;279988-adquisicion-equipos-varios;279988-adquisicion-equipos-varios;;;279988;"Adquisición de Equipos Varios";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 08:00:00";tradicional;94495000
279994-contratacion-seguro-medico-plurianual;;;;;279994;"Contratación de Seguro Médico Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;117600000
279998-adquisicion-articulos-electricos;279998-adquisicion-articulos-electricos;279998-adquisicion-articulos-electricos;;;279998;"Adquisición de Artículos Eléctricos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 09:00:00";tradicional;3775700
280082-adquisicion-combustibles;280082-adquisicion-combustibles;280082-adquisicion-combustibles;;;280082;"Adquisición de Combustibles";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:30:00";tradicional;75995920
279977-adquisicion-equipos-general-ad-referendum;279977-adquisicion-equipos-general;279977-adquisicion-equipos-general;;;279977;"Adquisición de Equipos en General";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 08:00:00";tradicional;7950000
272307-mantenimiento-equipos-informaticos;272307-mantenimiento-equipos-informaticos;272307-mantenimiento-equipos-informaticos;;;272307;"Mantenimiento de equipos informáticos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-02 08:00:00";tradicional;13000000
283835-adquisicion-servicio-ceremonial-plurianual;283835-adquisicion-servicio-ceremonial-plurianual;283835-adquisicion-servicio-ceremonial-plurianual;;;283835;"Adquisición de Servicio de Ceremonial - Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:00:00";tradicional;140000000
284068-servicios-tecnicos-profesionales-instalacion-ruter-mantenimiento-plurianua;284068-servicios-tecnicos-profesionales-instalacion-ruter-mantenimiento-plurianua;284068-servicios-tecnicos-profesionales-instalacion-ruter-mantenimiento-plurianua;;;284068;"Servicios Técnicos y Profesionales. Instalación de Ruter y Mantenimiento - Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;21780000
284070-adquisicion-artes-graficas;284070-adquisicion-artes-graficas;284070-adquisicion-artes-graficas;;;284070;"Adquisición de Artes Gráficas";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 10:00:00";tradicional;13700000
284072-adquisicion-equipos-varios-impresoras;284072-adquisicion-equipos-varios-impresoras;284072-adquisicion-equipos-varios-impresoras;;;284072;"Adquisición de Equipos Varios Impresoras";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;29755500
284479-locacion-inmueble-salon-eventos-deposito-senac-plurianual;284479-locacion-inmueble-salon-eventos-deposito-senac-plurianual;284479-locacion-inmueble-salon-eventos-deposito-senac-plurianual;;;284479;"Locación de Inmueble ? Salón de Eventos y Deposito SENAC ? Plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;60000000
284065-adquisicion-utiles-oficina-tinta-toner-ad-referendum;284065-adquisicion-utiles-oficina-tinta-toner-ad-referendum;284065-adquisicion-utiles-oficina-tinta-toner-ad-referendum;;;284065;"Adquisición de Útiles de Oficina, tinta y tóner ? Ad referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-11-27 10:00:00";tradicional;27564000
