planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340146-construccion-palacete-municipal-ciudad-ypane-primera-etapa-1;;;;;340146;"CONSTRUCCION DE PALACETE MUNICIPAL DE LA CIUDAD DE YPANÉ - PRIMERA ETAPA ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;1030000000
349201-construccion-pavimentacion-tipo-empedrado-acceso-local-snpp-1;349201-construccion-pavimentacion-tipo-empedrado-acceso-local-snpp-1;349201-construccion-pavimentacion-tipo-empedrado-acceso-local-snpp-1;;;349201;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A LOCAL DE SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 10:00:00";tradicional;78659084
349326-construccion-pavimentacio-n-tipo-empedrado-acceso-escuela-eusebio-ayala-1;349326-construccion-pavimentacio-n-tipo-empedrado-acceso-escuela-eusebio-ayala-1;349326-construccion-pavimentacio-n-tipo-empedrado-acceso-escuela-eusebio-ayala-1;;;349326;"CONSTRUCCIÓN DE PAVIMENTACIO?N TIPO EMPEDRADO-ACCESO A LA ESCUELA EUSEBIO AYALA ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 11:00:00";tradicional;121440000
349581-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;349581-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;349581-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;;;349581;"ADQUISICIÓN DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-19 07:30:00";tradicional;137700000
349200-construccion-pavimentacion-tipo-empedrado-acceso-escuela-14-mayo-1;349200-construccion-pavimentacion-tipo-empedrado-acceso-escuela-14-mayo-1;349200-construccion-pavimentacion-tipo-empedrado-acceso-escuela-14-mayo-1;;;349200;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A ESCUELA 14 DE MAYO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-16 07:40:00";tradicional;96482120
350571-provision-almuerzo-escolar-instituciones-educativas-2018-1;350571-provision-almuerzo-escolar-instituciones-educativas-2018-1;350571-provision-almuerzo-escolar-instituciones-educativas-2018-1;;;350571;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS 2018";municipalidad-ypane;122;"Municipalidad de Ypané";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-04 09:00:00";tradicional;364609040
350862-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;350862-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;;;;350862;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 3.685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2018-07-31;"2018-10-16 09:00:00";tradicional;140000000
350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;350864-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;;;350864;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-13 09:00:00";tradicional;140000000
350867-refaccion-2-aulas-direccion-construccion-1-ss-hh-4-40x5-15-techo-tejas-colegio-nacio-1;350867-refaccion-2-aulas-direccion-construccion-1-ss-hh-4-40x5-15-techo-tejas-colegio-nacio-1;;;;350867;"REFACCIÓN DE 2 AULAS Y DIRECCIÓN - CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X5,15 CON TECHO DE TEJAS - COLEGIO NACIONAL NIÑOS MÁRTIRES DE ACOSTA ÑU";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2018-07-31;"2018-10-16 10:00:00";tradicional;130000000
350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;350877-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;;;350877;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-13 10:00:00";tradicional;140000000
351544-construccion-pavimento-tipo-empedrado-comision-25-diciembre-barrio-san-blas-calle-pa-1;351544-construccion-pavimento-tipo-empedrado-comision-25-diciembre-barrio-san-blas-calle-pa-1;351544-construccion-pavimento-tipo-empedrado-comision-25-diciembre-barrio-san-blas-calle-pa-1;;;351544;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - COMISIÓN 25 DE DICIEMBRE -BARRIO SAN BLAS Y CALLE PAZ DEL CHACO - BARRIO VIRGEN DE FATIMA ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 09:00:00";tradicional;128283100
351545-construccion-pavimento-tipo-empedrado-calle-12-junio-acceso-club-sportivo-potrerito-1;351545-construccion-pavimento-tipo-empedrado-calle-12-junio-acceso-club-sportivo-potrerito-1;351545-construccion-pavimento-tipo-empedrado-calle-12-junio-acceso-club-sportivo-potrerito-1;;;351545;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CALLE 12 DE JUNIO - ACCESO A CLUB SPORTIVO POTRERITO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 10:00:00";tradicional;68380000
350876-construccion-ss-hh-4-40x5-15-techo-tejas-escuela-basica-n-5-599-san-pedro-apostol-re-1;350876-construccion-ss-hh-4-40x5-15-techo-tejas-escuela-basica-n-5-599-san-pedro-apostol-re-1;;;;350876;"CONSTRUCCIÓN DE UN SS.HH. DE 4,40X5,15 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL - REPARACIÓN DE UN AULA CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7086 EUSEBIO AYALA Y REFUERZO ESTRUCTURAL DE 1 AULA EN PLANTA BAJA CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 2.386 BATALLA DE YTORORÓ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2018-10-31;"2018-10-16 11:00:00";tradicional;162000000
352204-enrejado-metalico-perimetral-plaza-domingo-martinez-irala-ypane-1;352204-enrejado-metalico-perimetral-plaza-domingo-martinez-irala-ypane-1;352204-enrejado-metalico-perimetral-plaza-domingo-martinez-irala-ypane-1;;;352204;"ENREJADO METÁLICO PERIMETRAL ""PLAZA DOMINGO MARTINEZ DE IRALA"" - YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 07:50:00";tradicional;125207018
352862-construccion-pavimento-tipo-empedrado-acceso-escuela-eusebio-ayala-tramo-2-1;352862-construccion-pavimento-tipo-empedrado-acceso-escuela-eusebio-ayala-tramo-2-1;352862-construccion-pavimento-tipo-empedrado-acceso-escuela-eusebio-ayala-tramo-2-1;;;352862;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ACCESO A LA ESCUELA EUSEBIO AYALA TRAMO 2";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;113362125
352863-construccion-pavimento-tipo-empedrado-acceso-escuela-virgen-fatima-ypane-1;352863-construccion-pavimento-tipo-empedrado-acceso-escuela-virgen-fatima-ypane-1;352863-construccion-pavimento-tipo-empedrado-acceso-escuela-virgen-fatima-ypane-1;;;352863;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ACCESO A ESCUELA VIRGEN DE FÁTIMA-YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 11:00:00";tradicional;110134500
352864-construccion-pavimento-tipo-empedrado-barrio-san-agustin-tramo-1-2-colonia-thompson-1;352864-construccion-pavimento-tipo-empedrado-barrio-san-agustin-tramo-1-2-colonia-thompson-1;352864-construccion-pavimento-tipo-empedrado-barrio-san-agustin-tramo-1-2-colonia-thompson-1;;;352864;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - BARRIO SAN AGUSTIN TRAMO 1 Y 2 -COLONIA THOMPSON-YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 10:20:00";tradicional;102076613
352865-construccion-pavimento-tipo-empedrado-barrio-rosal-ypane-1;352865-construccion-pavimento-tipo-empedrado-barrio-rosal-ypane-1;352865-construccion-pavimento-tipo-empedrado-barrio-rosal-ypane-1;;;352865;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - BARRIO EL ROSAL-YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:40:00";tradicional;91188461
