planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218742-adquisicion-motocicleta;218742-adquisicion-motocicleta;218742-adquisicion-motocicleta;;;218742;"Adquisicion de motocicleta";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-26 08:30:00";tradicional;8300000
218732-adquisicion-papel-escritorio-carton;;;;;218732;"Adquisicion de Papel de Escritorio y Carton";municipalidad-ypane;122;"Municipalidad de Ypané";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7000000
218734-adquisicion-elementos-limpieza;;;;;218734;"Adquisicion de Elementos de Limpieza";municipalidad-ypane;122;"Municipalidad de Ypané";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10000000
218735-utiles-escritorio-oficina-ensenanza;;;;;218735;"Utiles de escritorio, oficina y enseñanza";municipalidad-ypane;122;"Municipalidad de Ypané";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;15000000
218736-adquisicion-combustibles-lubricantes;;;;;218736;"Adquisicion de Combustibles y Lubricantes";municipalidad-ypane;122;"Municipalidad de Ypané";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;149000000
218741-reconstruccion-camino-todo-tiempo;218741-reconstruccion-camino-todo-tiempo;218741-reconstruccion-camino-todo-tiempo;;;218741;"Reconstruccion de camino de todo tiempo";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-26 07:30:00";tradicional;115000000
218733-adquisicion-productos-artes-graficas;;;;;218733;"Adquisicion de Productos de artes graficas";municipalidad-ypane;122;"Municipalidad de Ypané";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
218746-adquisicion-software-integrado;218746-adquisicion-software-integrado;218746-adquisicion-software-integrado;;;218746;"Adquisicion de Software Integrado";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-03-26 08:00:00";tradicional;55000000
218738-construccion-ciclovia;;;;;218738;"Construccion de Ciclovia";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;220000000
218743-adquisicion-herramientas-mayores;;;;;218743;"Adquisicion de Herramientas Mayores";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
