planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376907-construccion-1-aula-prescolar-escuela-basica-n-7460-sebastian-samaniego-1;376907-construccion-1-aula-prescolar-escuela-basica-n-7460-sebastian-samaniego-1;376907-construccion-1-aula-prescolar-escuela-basica-n-7460-sebastian-samaniego-1;;;376907;"CONSTRUCCIÓN DE 1 AULA PRESCOLAR ESCUELA BÁSICA Nº 7460 SEBASTIÁN SAMANIEGO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-10-01 10:00:00";tradicional;131375376
376909-refacciones-bloque-3-aulas-direccion-colegio-nacional-don-victoriano-arroyo-reparaci-1;;;;;376909;"REFACCIONES VARIAS DE UN BLOQUE DE 3 AULAS Y DIRECCIÓN COLEGIO NACIONAL -DON VICTORIANO ARROYO Y REPARACIONES VARIAS DE 1 AULA DEBIDO A FISURAS Y TECHO ESCUELA BÁSICA Nº 6245 EZEQUIEL RAMÍREZ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
376910-construccion-1-aula-prescolar-escuela-basica-n-6304-san-roque-gonzalez-1;376910-construccion-1-aula-prescolar-escuela-basica-n-6304-san-roque-gonzalez-1;376910-construccion-1-aula-prescolar-escuela-basica-n-6304-san-roque-gonzalez-1;;;376910;"CONSTRUCCIÓN DE 1 AULA PRESCOLAR ESCUELA BÁSICA Nº 6304 SAN ROQUE GONZÁLEZ ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-10-01 08:00:00";tradicional;131375376
376911-construccion-1-aula-nivel-medio-5-80x6-80-techo-tejas-escuela-basica-n-7695-fortalez-1;;;;;376911;"CONSTRUCCIÓN DE 1 AULA PARA NIVEL MEDIO (5.80X6.80) CON TECHO DE TEJAS ESCUELA BÁSICA Nº 7695 FORTALEZA 123 ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;96000000
376912-construccion-1-aula-nivel-medio-5-80x6-80-techo-tejas-escuela-basica-n-5599-colegio-1;;;;;376912;"CONSTRUCCIÓN DE 1 AULA PARA NIVEL MEDIO (5.80X6.80) CON TECHO DE TEJAS ESCUELA BÁSICA Nº 5599 Y COLEGIO NACIONAL SAN PEDRO APÓSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;96000000
376913-construccion-1-aula-nivel-medio-5-80x6-80-techo-tejas-escuela-basica-n-90-prof-manue-1;376913-construccion-1-aula-nivel-medio-5-80x6-80-techo-tejas-escuela-basica-n-90-prof-manue-1;376913-construccion-1-aula-nivel-medio-5-80x6-80-techo-tejas-escuela-basica-n-90-prof-manue-1;;;376913;"CONSTRUCCIÓN DE 1 AULA PARA NIVEL MEDIO (5.80X6.80) CON TECHO DE TEJAS ESCUELA BÁSICA Nº 90 PROF. MANUEL ENCISO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-10-01 09:00:00";tradicional;72657360
376914-refacciones-bloque-5-aulas-escuela-basica-n-5964-virgen-fatima-1;;;;;376914;"REFACCIONES VARIAS BLOQUE DE 5 AULAS ESCUELA BÁSICA Nº 5964 VIRGEN DE FÁTIMA ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;160000000
376905-provision-almuerzo-escolar-escuela-basica-n-6245-ezequiel-ramirez-escuela-basica-n-1;376905-provision-almuerzo-escolar-escuela-basica-n-6245-ezequiel-ramirez-escuela-basica-n-1;376905-provision-almuerzo-escolar-escuela-basica-n-6245-ezequiel-ramirez-escuela-basica-n-1;;;376905;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 6245 EZEQUIEL RAMÍREZ Y ESCUELA BÁSICA Nº 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-22 08:00:00";tradicional;510623736
379627-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-ypane-1;379627-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-ypane-1;;;;379627;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-30 10:00:00";tradicional;340000000
381215-mejoramiento-instalacion-electrica-colegio-nacional-coronel-jorge-thompson-1;381215-mejoramiento-instalacion-electrica-colegio-nacional-coronel-jorge-thompson-1;;;;381215;"MEJORAMIENTO DE INSTALACIÓN ELECTRICA COLEGIO NACIONAL CORONEL JORGE THOMPSON ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-03-20 08:00:00";tradicional;150000000
