planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258230-construccion-empedrado-calle-25-noviembre-villeta-san-pedro;;;;;258230;"Construcción de empedrado sobre calle 25 de Noviembre entre Villeta y San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;41300000
258233-construccion-empedrado-calle-15-mayo-b-san-blas;;;;;258233;"Construcción de empedrado sobre calle 15 de Mayo, B° San Blas";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;28000000
258248-adquisicion-caja-fuerte;;;;;258248;"Adquisición de Caja Fuerte";municipalidad-ypane;122;"Municipalidad de Ypané";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5000000
258252-adquisicion-camion-volquete-usado;;;;;258252;"Adquisición de Camión volquete usado";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;126000000
258254-adquisicion-ambulancia-usada-equipada;;;;;258254;"Adquisición de Ambulancia usada equipada";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;126000000
258256-adquisicion-moto-carga;;;;;258256;"Adquisición de Moto Carga";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;26000000
258257-adquisicion-motosierras;;;;;258257;"Adquisición de motosierras";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;4000000
258372-construccion-empedrado-ypane-centro-continuacion-calle-fatima;;;;;258372;"Construcción de Empedrado, Ypane Centro continuación calle Fatima";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;53200000
258375-construccion-empedrado-nueva-esperanza-calle-8-diciembre-cnia-thompson;;;;;258375;"Construcción de Empedrado Nueva Esperanza calle 8 de Diciembre Cñia. Thompsón";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;89600000
258238-adquisicion-equipos-informaticos-35-escuelas;;;;;258238;"Adquisición de equipos informáticos para 35 Escuelas";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;125000010
260209-construccion-comedor-escuela-basica-n-318-reino-unido-gran-bretana-ubicado;;;;;260209;"Construcción de Comedor en Escuela Básica N° 318 Reino Unido de Gran Bretaña, ubicado en Colonia Thompson";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;85000000
260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;;;260223;"Construcción de un aula más Sanitario para profesores en Escuela Básica N° 4660 San Isidro del B° San Isidro";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 08:30:00";tradicional;63387600
260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;;;260224;"Construcción de dos aulas Escuela Básica N° 5599 San Pedro Apostol del B° Rosa Mistica";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 08:10:00";tradicional;75790600
260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;;;260225;"Construcción de un aula en Escuela Básica N° 6245 Ezequiel Ramirez del Asentamiento 29 de Setiembre";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 07:50:00";tradicional;47546500
260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;;;260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 07:30:00";tradicional;86297800
258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;;;258235;"Construcción de empedrado sobre calle Humaitá entre Lomas Valentinas y 2 de Mayo ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 08:10:00";tradicional;90460000
258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;;;258236;"Construcción de empedrado sobre calle Lomas Valentinas entre Yegros e Iturbe";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 08:30:00";tradicional;41022000
258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;;;258237;"Construcción de empedrado sobre calle Ministro Maciel entre Ministro Sosa y Acceso Sur ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 08:50:00";tradicional;103927000
262203-construccion-empedrado-calle-frene-snpp;262203-construccion-empedrado-calle-frene-snpp;262203-construccion-empedrado-calle-frene-snpp;;;262203;"CONSTRUCCIÓN DE EMPEDRADO CALLE FRENE A SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 09:10:00";tradicional;45141000
263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;263476-construccion-aula-escuela-basica-n-7342-tres-nacientes;;;263476;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7342 TRES NACIENTES";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-11 07:30:00";tradicional;62626530
263981-construccion-pavimento-tipo-empedrado-calle-san-isidro-compania-thompson;263981-construccion-pavimento-tipo-empedrado-calle-san-isidro-compania-thompson;263981-construccion-pavimento-tipo-empedrado-calle-san-isidro-compania-thompson;;;263981;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SAN ISIDRO COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-25 07:30:00";tradicional;22400000
263982-construccion-pavimento-tipo-empedrado-calle-8-diciembre-compania-thompson;263982-construccion-pavimento-tipo-empedrado-calle-8-diciembre-compania-thompson;263982-construccion-pavimento-tipo-empedrado-calle-8-diciembre-compania-thompson;;;263982;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 8 DE DICIEMBRE COMPAÑÍA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-25 07:50:00";tradicional;22400000
263983-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-callem-egu;263983-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-callem-egu;263983-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-callem-egu;;;263983;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SIN NOMBRE CONTINUACIÓN DE CALLEM EGUSQUIZA, BARRIO YPANÉ CENTRO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-25 08:00:00";tradicional;70000000
263984-construccion-pavimento-tipo-empedrado-calle-10-agosto-barrio-14-mayo;263984-construccion-pavimento-tipo-empedrado-calle-10-agosto-barrio-14-mayo;263984-construccion-pavimento-tipo-empedrado-calle-10-agosto-barrio-14-mayo;;;263984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE 10 DE AGOSTO, BARRIO 14 DE MAYO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 08:10:00";tradicional;59320000
265178-reparacion-techo-escuela-basica-n-1464-don-victoriano-arroyo;;;;;265178;"REPARACIÓN DE TECHO EN LA ESCUELA BÁSICA N° 1464 ?DON VICTORIANO ARROYO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30000000
265183-construccion-aula-colegio-nacional-dr-carlos-raul-ramirez-diaz-espada;;;;;265183;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL DR. CARLOS RAUL RAMIREZ DIAZ DE ESPADA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;52000000
265185-construccion-aula-escuela-basica-n-4659-domingo-martinez-irala;;;;;265185;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA N° 4659 ?DOMINGO MARTINEZ DE IRALA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;112000000
263477-construccion-aula-escuela-basica-n-6204-san-roque-gonzalez-santa-cruz;263477-construccion-aula-escuela-basica-n-6204-san-roque-gonzalez-santa-cruz,263477-construccion-aula-escuela-basica-n-6204-san-roque-gonzalez-santa-cruz-1;263477-construccion-aula-escuela-basica-n-6204-san-roque-gonzalez-santa-cruz;;;263477;"CONSTRUCCIÓN DE UN AULA EN ESCUELA BÁSICA N° 6204 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-30 07:40:00";tradicional;69826400
263478-construccion-aula-escuela-basica-n-7086-dr-eusebio-ayala;263478-construccion-aula-escuela-basica-n-7086-dr-eusebio-ayala-1,263478-construccion-aula-escuela-basica-n-7086-dr-eusebio-ayala;263478-construccion-aula-escuela-basica-n-7086-dr-eusebio-ayala;;;263478;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7086 Dr. EUSEBIO AYALA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-30 08:00:00";tradicional;69826400
263479-construccion-aula-escuela-basica-n-7524-mcal-francisco-solano-lopez;;;;;263479;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 7524 MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;70000000
263480-construccion-aula-escuela-basica-n-3685-virgen-rosario;263480-construccion-aula-escuela-basica-n-3685-virgen-rosario,263480-construccion-aula-escuela-basica-n-3685-virgen-rosario-1;263480-construccion-aula-escuela-basica-n-3685-virgen-rosario;;;263480;"CONSTRUCCIÓN DE AULA EN ESCUELA BÁSICA N° 3685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-30 08:20:00";tradicional;69826400
265791-construccion-pavimento-tipo-empedrado-calle-capiata-compania-paso-oro;265791-construccion-pavimento-tipo-empedrado-calle-capiata-compania-paso-oro;265791-construccion-pavimento-tipo-empedrado-calle-capiata-compania-paso-oro;;;265791;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CALLE CAPIATA, COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;126245000
265792-construccion-pavimento-tipo-empedrado-calle-bernardino-caballero;265792-construccion-pavimento-tipo-empedrado-calle-bernardino-caballero;265792-construccion-pavimento-tipo-empedrado-calle-bernardino-caballero;;;265792;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE BERNARDINO CABALLERO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:20:00";tradicional;127280000
265821-construccion-pavimento-tipo-empedrado-compania-paso-oro-distrito-ypane;265821-construccion-pavimento-tipo-empedrado-compania-paso-oro-distrito-ypane;265821-construccion-pavimento-tipo-empedrado-compania-paso-oro-distrito-ypane;;;265821;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO COMPAÑÍA PASO DE ORO, DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:40:00";tradicional;92300000
