planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231054-provision-combustibles-lubricantes;;;;;231054;"Provisión de Combustibles y lubricantes";municipalidad-ypane;122;"Municipalidad de Ypané";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;125000000
231177-adquisicion-equipo-informatico;;;;;231177;"Adquisición de Equipo Informatico";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;7000000
231185-adquisicion-fotocopiadoras;231185-adquisicion-fotocopiadoras;;;;231185;"Adquisición de Fotocopiadoras";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-05-16 10:30:00";tradicional;10000000
240808-construccion-empedrado-calle-cerro-leon;240808-construccion-empedrado-calle-cerro-leon,240808-construccion-empedrado-calle-cerro-leon-1;240808-construccion-empedrado-calle-cerro-leon;;;240808;"Construccion de Empedrado sobre la calle Cerro León";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-20 09:15:00";tradicional;64502500
240867-construccion-ciclovia-municipal-alrededor-plaza-domingo-martinez-irala;;;;;240867;"Construcción de Ciclovia Municipal alrededor de la Plaza Domingo Martínez de Irala";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;250000000
240809-construccion-empedrado-calle-ministro-sosa-ministro-escobar;240809-construccion-empedrado-calle-ministro-sosa-ministro-escobar,240809-construccion-empedrado-calle-ministro-sosa-ministro-escobar-1;240809-construccion-empedrado-calle-ministro-sosa-ministro-escobar;;;240809;"Construccion de empedrado sobre la calle Ministro Sosa y Ministro Escobar";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-20 10:15:00";tradicional;90064000
240810-construccion-empedrado-calle-curupayty;240810-construccion-empedrado-calle-curupayty,240810-construccion-empedrado-calle-curupayty-1;240810-construccion-empedrado-calle-curupayty;;;240810;"Construccion de Empedrado sobre la Calle Curupayty";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-22 08:15:00";tradicional;36774250
244504-adquisicion-camioneta-doble-cabina;244504-adquisicion-camioneta-doble-cabina;244504-adquisicion-camioneta-doble-cabina;;;244504;"Adquisición de una camioneta doble cabina";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 10:00:00";tradicional;126000000
245506-construccion-empedrado-barrio-san-antonio;245506-construccion-empedrado-barrio-san-antonio;245506-construccion-empedrado-barrio-san-antonio;;;245506;"Construcción de empedrado en Barrio San Antonio";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;77070500
245507-construccion-empedrado-calle-san-juan;245507-construccion-empedrado-calle-san-juan;245507-construccion-empedrado-calle-san-juan;;;245507;"Construccion de Empedrado en la Calle San Juan";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:30:00";tradicional;37430000
245511-construccion-empedrado-calle-ninos-martires-acosta-nu;245511-construccion-empedrado-calle-ninos-martires-acosta-nu;245511-construccion-empedrado-calle-ninos-martires-acosta-nu;;;245511;"Construcción de empedrado en la Calle Niños Mártires de Acosta Ñu";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:15:00";tradicional;62660000
246473-construccion-empedrado-santa-rosa;246473-construccion-empedrado-santa-rosa;246473-construccion-empedrado-santa-rosa;;;246473;"CONSTRUCCIÓN DE EMPEDRADO SANTA ROSA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:00:00";tradicional;64820000
246481-construccion-empedrado-6-diciembre;246481-construccion-empedrado-6-diciembre;246481-construccion-empedrado-6-diciembre;;;246481;"CONSTRUCCIÓN DE EMPEDRADO 6 DE DICIEMBRE";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:40:00";tradicional;43198000
246484-construccion-empedrado-amistad;246484-construccion-empedrado-amistad;246484-construccion-empedrado-amistad;;;246484;"CONSTRUCCIÓN DE EMPEDRADO LA AMISTAD";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 08:00:00";tradicional;71270400
246485-construccion-empedrado-esperanza;246485-construccion-empedrado-esperanza;246485-construccion-empedrado-esperanza;;;246485;"CONSTRUCCIÓN DE EMPEDRADO LA ESPERANZA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 08:20:00";tradicional;62627000
246555-construccion-ded-empedrado-san-isidro-canadita;246555-construccion-empedrado-san-isidro-canadita;246555-construccion-empedrado-san-isidro-canadita;;;246555;"CONSTRUCCIÓN DE EMPEDRADO SAN ISIDRO CAÑADITA";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 08:50:00";tradicional;70091000
246556-construccion-empedrado-villa-46;246556-construccion-empedrado-villa-46;246556-construccion-empedrado-villa-46;;;246556;"CONSTRUCCIÓN DE EMPEDRADO VILLA 46";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:10:00";tradicional;61642500
