planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356313-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;356313-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;356313-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-7-604-6-junio-1;;;356313;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-27 08:00:00";tradicional;110919600
357060-construccion-pavimentacion-tipo-empedrado-acceso-escuela-bascia-n-90-manuel-a-enciso-1;357060-construccion-pavimentacion-tipo-empedrado-acceso-escuela-bascia-n-90-manuel-a-enciso-1;357060-construccion-pavimentacion-tipo-empedrado-acceso-escuela-bascia-n-90-manuel-a-enciso-1;;;357060;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO ACCESO A LA ESCUELA BASCIA Nº. 90 MANUEL A. ENCISO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-18 10:30:00";tradicional;104577900
356319-adquisicion-ingredientes-almuerzo-escolar-2019-ypane-1;356319-adquisicion-ingredientes-almuerzo-escolar-2019-ypane-1;;;;356319;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR 2019 - YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2019-03-31;"2019-04-10 07:50:00";tradicional;470000000
363364-refaccion-2-aulas-direccion-construccion-1-ss-hh-4-40x5-15-techo-tejas-colegio-nacio-1;363364-refaccion-2-aulas-direccion-construccion-1-ss-hh-4-40x5-15-techo-tejas-colegio-nacio-1;;;;363364;"REFACCIÓN DE 2 AULAS Y DIRECCIÓN - CONSTRUCCIÓN DE 1 SS.HH. DE 4,40X5,15 CON TECHO DE TEJAS - COLEGIO NACIONAL NIÑOS MÁRTIRES DE ACOSTA ÑU. - REPARACIÓN DE UN AULA CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7086 EUSEBIO AYALA ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-10 09:00:00";tradicional;160000000
363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;363386-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-3-685-virgen-ros-1;;;363386;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 3.685 VIRGEN DEL ROSARIO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-27 09:00:00";tradicional;110919600
363389-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;363389-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;363389-construccion-aula-preescolar-5-80x6-80-techo-tejas-escuela-basica-n-5-599-san-pedro-1;;;363389;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 5.599 SAN PEDRO APOSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 08:00:00";tradicional;110919600
366333-1-construccion-pavimentacion-tipo-empedrado-comision-4-julio-b-tajy-ypane-centro-cal-1;366333-1-construccion-pavimentacion-tipo-empedrado-comision-4-julio-b-tajy-ypane-centro-cal-1;366333-1-construccion-pavimentacion-tipo-empedrado-comision-4-julio-b-tajy-ypane-centro-cal-1;;;366333;"1. CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - COMISIÓN 4 DE JULIO - B° TAJY - YPANE CENTRO Y CALLE DIAGONAL ENTRE RUTA BERNARDINO CABALLERO Y RUTA THOMPSON YPANÉ - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 07:40:00";tradicional;125595160
366335-construccion-pavimentacion-tipo-empedrado-alle-acceso-escuela-futuro-patria-distrito-1;366335-construccion-pavimentacion-tipo-empedrado-alle-acceso-escuela-futuro-patria-distrito-1;366335-construccion-pavimentacion-tipo-empedrado-alle-acceso-escuela-futuro-patria-distrito-1;;;366335;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ALLE ACCESO A ESCUELA FUTURO DE LA PATRIA - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 08:40:00";tradicional;101917040
366336-3-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-roque-gonzalez-1;366336-3-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-roque-gonzalez-1;366336-3-construccion-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-roque-gonzalez-1;;;366336;"3. CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-CALLE ACCESO A ESCUELA SAN ROQUE GONZÁLEZ DE SANTACRUZ - DISTRITO DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:40:00";tradicional;111496000
367052-construccion-puente-calle-frente-laboratorio-almos-1;367052-construccion-puente-calle-frente-laboratorio-almos-1;367052-construccion-puente-calle-frente-laboratorio-almos-1;;;367052;"Construcción de puente - Calle frente a Laboratorio Almos";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 09:00:00";tradicional;127407350
367338-adquisicion-equipos-informaticos-1;367338-adquisicion-equipos-informaticos-1;367338-adquisicion-equipos-informaticos-1;;;367338;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 08:00:00";tradicional;68279000
367352-adquisicion-vehiculos-1;;;;;367352;"ADQUISICIÓN DE VEHICULOS";municipalidad-ypane;122;"Municipalidad de Ypané";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;448000000
367621-construccion-pavimento-petreo-acceso-escuela-basica-n-5600-prof-maria-adolfina-lugo-1;367621-construccion-pavimento-petreo-acceso-escuela-basica-n-5600-prof-maria-adolfina-lugo-1;367621-construccion-pavimento-petreo-acceso-escuela-basica-n-5600-prof-maria-adolfina-lugo-1;;;367621;"CONSTRUCCIÓN DE PAVIMENTO PETREO - ACCESO A LA ESCUELA BASICA Nº. 5600 PROF. MARIA ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-10 08:20:00";tradicional;108833670
368092-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-ypane-1;368092-adquisicion-mobiliarios-escolar-instituciones-educativas-distrito-ypane-1;;;;368092;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-17 08:00:00";tradicional;340000000
368173-construccion-2-aulas-planta-alta-escalera-escuela-basica-n-5600-maria-adolfina-lugo-1;368173-construccion-2-aulas-planta-alta-escalera-escuela-basica-n-5600-maria-adolfina-lugo-1;368173-construccion-2-aulas-planta-alta-escalera-escuela-basica-n-5600-maria-adolfina-lugo-1;;;368173;"CONSTRUCCIÓN DE 2 AULAS EN PLANTA ALTA CON ESCALERA - ESCUELA BASICA Nº. 5600 MARIA ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-10 09:00:00";tradicional;157450600
368540-construccion-pavimentacion-tipo-empedrado-acceso-cementerio-ypane-1;368540-construccion-pavimentacion-tipo-empedrado-acceso-cementerio-ypane-1;368540-construccion-pavimentacion-tipo-empedrado-acceso-cementerio-ypane-1;;;368540;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO ACCESO AL CEMENTERIO DE YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 07:40:00";tradicional;156780000
368541-construccion-pavimentacion-tipo-empedrado-calle-juan-bautista-egusquiza-barrio-ypane-1;368541-construccion-pavimentacion-tipo-empedrado-calle-juan-bautista-egusquiza-barrio-ypane-1;368541-construccion-pavimentacion-tipo-empedrado-calle-juan-bautista-egusquiza-barrio-ypane-1;;;368541;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE JUAN BAUTISTA EGUSQUIZA - BARRIO YPANE CENTRO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 08:30:00";tradicional;160324000
368542-construccion-pavimentacion-tipo-empedrado-calle-23-marzo-comision-progreso-1;368542-construccion-pavimentacion-tipo-empedrado-calle-23-marzo-comision-progreso-1;368542-construccion-pavimentacion-tipo-empedrado-calle-23-marzo-comision-progreso-1;;;368542;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO CALLE 23 DE MARZO - COMISIÓN EL PROGRESO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 09:30:00";tradicional;101108000
368684-ampliacion-sala-danza-local-municipalidad-ypane-1;368684-ampliacion-sala-danza-local-municipalidad-ypane-1;368684-ampliacion-sala-danza-local-municipalidad-ypane-1;;;368684;"AMPLIACION DE SALA DE DANZA - LOCAL MUNICIPALIDAD DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-17 07:20:00";tradicional;125508240
370748-instalacion-electrica-colegio-nacional-cnel-jorge-thompson-1;;;;;370748;"INSTALACIÓN ELECTRICA COLEGIO NACIONAL CNEL. JORGE THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;150000000
371716-pavimentacion-tipo-empedrado-construccion-estacionamiento-calle-guarambare-costado-1;371716-pavimentacion-tipo-empedrado-construccion-estacionamiento-calle-guarambare-costado-1;371716-pavimentacion-tipo-empedrado-construccion-estacionamiento-calle-guarambare-costado-1;;;371716;"PAVIMENTACION TIPO EMPEDRADO Y CONSTRUCCIÓN DE ESTACIONAMIENTO - CALLE GUARAMBARE AL COSTADO DE LA MUNICIPALIDAD DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:00:00";tradicional;83953500
371717-construccion-pavimento-tipo-empedrado-banquina-muros-contencion-ruta-bernardino-caba-1;;;;;371717;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA BANQUINA Y MUROS DE CONTENCIÓN SOBRE LA RUTA BERNARDINO CABALLERO - DISTRITO DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;275000000
372168-1-construccion-bano-tipo-5-15m-x-4-40m-techo-tejas-refaccion-general-bloque-2-aulas-1;372168-1-construccion-bano-tipo-5-15m-x-4-40m-techo-tejas-refaccion-general-bloque-2-aulas-1;372168-1-construccion-bano-tipo-5-15m-x-4-40m-techo-tejas-refaccion-general-bloque-2-aulas-1;;;372168;"1) CONSTRUCCIÓN DE BAÑO TIPO 5,15m x 4,40m DE TECHO DE TEJAS - REFACCIÓN GENERAL DE UN BLOQUE DE 2 AULAS Y UNA DIRECCIÓN COLEGIO NACIONAL NIÑOS MARTIRES DE ACOSTA ÑU - COLONIA THOMPSON ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 10:40:00";tradicional;144475750
372184-construccion-pavimentacion-tipo-empedrado-barrio-san-andres-calle-1ra-compania-thomp-1;372184-construccion-pavimentacion-tipo-empedrado-barrio-san-andres-calle-1ra-compania-thomp-1;372184-construccion-pavimentacion-tipo-empedrado-barrio-san-andres-calle-1ra-compania-thomp-1;;;372184;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-BARRIO SAN ANDRES, CALLE 1ra. -COMPAÑIA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 08:00:00";tradicional;165100000
372185-construccion-pavimentacion-tipo-empedrado-comision-pro-empedrado-zona-rosado-guazu-1;372185-construccion-pavimentacion-tipo-empedrado-comision-pro-empedrado-zona-rosado-guazu-1;372185-construccion-pavimentacion-tipo-empedrado-comision-pro-empedrado-zona-rosado-guazu-1;;;372185;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO- COMISIÓN PRO-EMPEDRADO-ZONA ROSADO GUAZÚ Y COMISIÓN PRO EMPEDRADO-VILLA SAN MIGUEL-COLONIA THOMPSON ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 09:00:00";tradicional;144485600
372186-construccion-pavimentacion-tipo-empedrado-calles-eda-rios-sebastian-samaniego-ypane-1;372186-construccion-pavimentacion-tipo-empedrado-calles-eda-rios-sebastian-samaniego-ypane-1;372186-construccion-pavimentacion-tipo-empedrado-calles-eda-rios-sebastian-samaniego-ypane-1;;;372186;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-CALLES EDA DE LOS RIOS Y SEBASTIAN SAMANIEGO - YPANE CENTRO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 10:00:00";tradicional;119416500
372187-construccion-pavimentacion-tipo-empedrado-calle-10-agosto-barrio-14-mayo-1;;;;;372187;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-CALLE 10 DE AGOSTO-BARRIO 14 DE MAYO ";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;112000000
372188-construccion-pavimentacion-tipo-empedrado-muro-contencion-calle-transversal-ruta-tho-1;;;;;372188;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO Y MURO DE CONTENCIÓN-CALLE TRANSVERSAL A RUTA THOMPSON -COLONIA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;89000000
372189-construccion-pavimentacion-tipo-empedrado-comision-santa-teresita-barrio-taruma-comi-1;;;;;372189;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-COMISIÓN SANTA TERESITA-BARRIO TARUMÁ Y COMISIÒN PRO EMPEDRADO-COMPAÑIA PASO DE ORO";municipalidad-ypane;122;"Municipalidad de Ypané";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;155000000
