id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KnrZO%2FAg4i0%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";4
r5tEoCd8mK8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
Ihs4bdOKnFw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";18
RfQ%2BWg3fqdY%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";2
fAl8ddiN394%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
tJYrDoL6G84%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
%2BUd%2B6tFoR4E%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
1LG%2Ft74VQ%2Bc%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
VH6CJrpX0nU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
d0a0hieYexw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
dDaYyx%2FAPMo%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";32
gh8%2B3urNEOg%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";40
OdMkQsxYFfk%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";32
fpIZOGhRptQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";3
