id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KHoLcwoQYzM%253D;dictamen_llamado_a_excepcion_02_2020_1585587471453.PDF;"2020-03-30 13:00:36";;"Informe de Evaluación";adjudicacion;36;
gKZVcL1uxM8%253D;dictamen_llamado_a_excepcion_02_2020_1585587471453.PDF;"2020-03-30 12:59:20";;"Informe de Evaluación";adjudicacion;36;
gzeXQ1nLNws%253D;dictamen_llamado_a_excepcion_02_2020_1585587471453.PDF;"2020-03-30 12:58:39";;"Informe de Evaluación";adjudicacion;36;
eTgmN%252FlRmU0%253D;5501_382022_1586229118727.pdf;"2020-04-06 23:12:01";;"Nota de Observacion";adjudicacion;366;
VTEh9klNv4k%253D;5237_382022_1585780884513.pdf;"2020-04-01 18:41:26";;"Nota de Observacion";adjudicacion;366;
oG97AbdxMJo%253D;invitacion_oferentes_v_e__02_20_1585587431029.PDF;"2020-03-30 13:00:36";;"Notificación al Oferente";adjudicacion;39;
8pa3QvDfcqQ%253D;invitacion_oferentes_v_e__02_20_1585587431029.PDF;"2020-03-30 12:59:20";;"Notificación al Oferente";adjudicacion;39;
PdINDhzdB18%253D;invitacion_oferentes_v_e__02_20_1585587431029.PDF;"2020-03-30 12:58:39";;"Notificación al Oferente";adjudicacion;39;
smUsPzV%252FEJM%253D;nota_contestacion_1585852471345.PDF;"2020-04-02 14:34:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7ftxo65KAWQ%253D;resolucion_covid19_adj_1585837306994.PDF;"2020-04-02 10:22:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
