slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321680-adquisicion-combustibles-lubricantes-i-c-d-n-15-1;321680;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES I - C.D.N° 15";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-03-09 08:03:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150981000
330576-c-d-n-28-adquisicion-combustibles-lubricnates-1;330576;"C.D.N° 28 - ADQUISICION DE COMBUSTIBLES y LUBRICNATES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-05-22 09:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148931300
335073-c-d-n-56-adquisicion-combustibles-lubricantes-1;335073;"C.D.N° 56 - ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-09-12 09:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139924000
335913-c-d-n-59-adquisicion-combustibles-1;335913;"C.D.N° 59 - ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-11-24 08:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111488000
338716-c-d-n-68-adquisicion-combustible-1;338716;"C.D.Nº 68 ADQUISICIÓN DE COMBUSTIBLE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-12-14 10:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41487680
341131-c-d-n-10-adquisicion-combustibles-lubricantes-1;341131;"C.D.N° 10 Adquisicion de Combustibles y Lubricantes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-03-09 14:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156720000
349681-c-d-n-23-adquisicion-combustibles-lubricantes-ii-1;349681;"C.D.N° 23 Adquisicion de Combustibles y Lubricantes II";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-07-16 14:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156930000
340743-adquisicion-combustibles-lubricantes-1;340743;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-08-17 14:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000790
351563-c-d-n-33-adquisicion-combustibles-lubricantes-1;351563;"C.D.Nº 33_ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-09-17 14:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157440000
353106-c-d-n-37-adquisicion-combustibles-lubricantes-1;353106;"C.D.Nº 37_ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-11-12 07:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
356511-c-d-07-adquisicion-combustibles-lubricantes-1;356511;"C.D 07 ""Adquisición de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-02-13 08:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155992500
