id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5XBA72XrxRM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
zWjQ7IRCqdg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Gfeb76kAtaw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
WWjBD8fwcOw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
zSLFAHSiFvA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
7vzkS1y7EoE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DFl57LRTrPo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
3hfPBY0gEtk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
sR2ydpB5sFQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
yVZIvERVhQY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";13
yCDvZB6RdgU%3D;44103103;Toner;Toner;3
4s53XszJINI%3D;44103103;Toner;Toner;2
bWKF6mIyRcI%3D;44103103;Toner;Toner;9
7alhifXKPQw%3D;44103103;Toner;Toner;8
W%2BKBDPHHSmE%3D;44103103;Toner;Toner;8
%2BEVyRMuZ444%3D;44103103;Toner;Toner;2
%2FeWCUZNH7gw%3D;44103103;Toner;Toner;8
LvF1dEaZRS0%3D;44103103;Toner;Toner;8
5FOHfm%2FBL%2Fg%3D;44103103;Toner;Toner;5
Vp%2BPZG%2BGH6M%3D;44103103;Toner;Toner;8
RnfwrHE0beg%3D;44103103;Toner;Toner;5
QhmJ54EolL0%3D;44103103;Toner;Toner;5
8ZvmignekAs%3D;44103103;Toner;Toner;3
2WDVQVx73Rg%3D;44103103;Toner;Toner;2
