id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r2AJZ9hmnU4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";118
KDByI3KmQPM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";129
y7ly%2BKHqF%2Fs%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";32
51qOLr6QQwQ%3D;24112405;Armarios;Armarios;480
4FhInGKwZ3c%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";16
sRcLjfq20q8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";64
g96vp%2BzC37M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";32
uqCrbYtFGdE%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";16
K%2FOWE2MKVDA%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";16
aKNLMCDwx%2BM%3D;56101515;Camas;Camas;240
eeasjK%2B9YsA%3D;56101515;Camas;Camas;32
A%2FX9SwFI17U%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";16
qqYRnX5G87A%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";96
4nJ352fT1wE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";16
nEf2D2HgkBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
yy5lqqQTyjA%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";16
6xDwaHdvBQM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";48
Fnzd19REkEo%3D;56101703;Escritorios;Escritorios;96
nOBFv6YgO4A%3D;56101703;Escritorios;Escritorios;16
%2BOtgnsr%2B18M%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";54
XXOp0oVlm40%3D;44101501;Fotocopiadoras;Fotocopiadoras;16
RvIMARoqwrI%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";48
vX2vJtfRP74%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cdATtXYNz0w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
bn64B05%2BUIc%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";64
y0vLcE0YJfg%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";16
yv0CMfrVg4U%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";32
Kax4qCh40p4%3D;56101504;Sillas;Sillas;96
X1uWiSg2WeI%3D;56101504;Sillas;Sillas;160
4vSOMsp4jcU%3D;56101504;Sillas;Sillas;192
uiVM0fyXf5k%3D;56101504;Sillas;Sillas;32
1mXkx7RpmhM%3D;56101502;Sofas;Sofas;16
Yxxqd%2Fot%2Bkg%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";64
6cSGezEJYzg%3D;52161505;Televisores;Televisores;32
47kIqo249I8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";370
