id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aSZUEYUelw8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";120
xFBJWuNn18I%3D;44122015;Bibliorato;Bibliorato;950
O2e5ltwQpJo%3D;44121704;Boligrafos;Boligrafos;220
yQd2fC3cNwY%3D;44121704;Boligrafos;Boligrafos;220
QVOh5sRrOtY%3D;44121804;Borradores;Borradores;500
bSLdefwzDhc%3D;60121535;"Borradores de goma";"Borradores de goma";350
eJnKp5aKlqY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";35
h2WqkgFB%2BI4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1500
FAj6IkzYu6Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";12000
%2F8C0%2FMRx2gU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
dOqqvGQtuWw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
E3y5%2BnGpVAI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
ZKppNwXaKPs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
MHYl6P85h%2BA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
M5NuAGV1pRw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
WOT%2B8XXPrtE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
baekv5WY8ZM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";450
TAffMD2Wzas%3D;44122104;"Clips para papel";"Clips para papel";500
JDlQnLQQ5Yw%3D;44122104;"Clips para papel";"Clips para papel";500
petIdtPRZy8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";350
LCDR9FdxVF4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
2BUVcoFSvs8%3D;44122107;Grapas;Grapas;250
UCM%2BGpgDjIc%3D;44121706;Lapiz;Lapiz;500
Ju0BDK3RCIU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";450
fCcOhUqoY0w%3D;44121708;Marcadores;Marcadores;50
r9SiXpfqz30%3D;44101716;Perforadoras;Perforadoras;350
zw%2BfauO4pTo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";450
N386t4UdCBE%3D;44121624;Regla;Regla;150
mjr6A%2FoMuNs%3D;44121618;Tijeras;Tijeras;35
5XO6cafQmHM%3D;44121902;"Tinta ";"Tinta ";50
BDel3JjZ9co%3D;12171703;Tintas;Tintas;20
Fsk8BJ63iIE%3D;44103103;Toner;Toner;12
