id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJICed7KlR2sIGlOOX21UlyC;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0004150;;2249671;196483;PYG;Guaraníes;2015-09-02;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJICed7KlR2sIJfwPrzx%2B4db;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0004150;;2249671;1942912;PYG;Guaraníes;2015-09-02;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJJtRY0ivR6Rpd34%2FqgqaJrU;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0003099;;176700;176057;PYG;Guaraníes;2015-06-22;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJIBxME5YESSdfj4XZdtdSDl;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0002682;;239010;238141;PYG;Guaraníes;2015-06-04;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJJMda5op028%2FiZlZV57DbbT;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0002288;;166470;165865;PYG;Guaraníes;2015-04-22;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJLaaiBy5ZxLSp%2BAnPrtd%2BWG;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0001149;;362700;361381;PYG;Guaraníes;2015-03-12;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJJx3zRYv4BpxcFv7tCh28ye;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0001507;;98580;98222;PYG;Guaraníes;2015-03-12;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJImRVKKzMuu%2BiOsw7i5Cqks;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0001910;;128340;127874;PYG;Guaraníes;2015-03-12;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5Yy3eBEAFL6KFpIejlgdnt%2BeYcda6B0Qh;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-001-0013187;;145080;144552;PYG;Guaraníes;2014-10-30;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5L%2BuLqp6GpJJd11iAbDQFitt0I%2FxTUNCC;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-007-0000113;;119810;119374;PYG;Guaraníes;2014-10-30;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5Yy3eBEAFL6LIcz0Z%2FyDKQRd5dmxNdO4i;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-001-0010746;;252030;251114;PYG;Guaraníes;2014-09-04;
VlLs17zU5tzr3I1RSqhK3lQltNKyUrw5Yy3eBEAFL6Jg9HMNmGt4iqWdsqEuAPYY;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";270214;"Servicio de agua mineral y cafe";001-001-0010757;;199020;198296;PYG;Guaraníes;2014-09-04;
