id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FhRHZRHtkAI%253D;acta_de_apertura___lco_9_2022___servicio_de_impresi_n_de_carteler_a_1679426200991.pdf;"2023-03-21 16:16:46";"2023-03-24 13:08:20";"Acta de Apertura";adjudicacion;35;
8fiNLsVbTZo%253D;acta_de_apertura___lco_9_2022___servicio_de_impresi_n_de_carteler_a_1678708959433.pdf;"2023-03-13 09:02:42";"2023-03-24 13:08:20";"Acta de Apertura";adjudicacion;35;
uDZZ7rr8tDQ%253D;cuadro_comparativo_de_oferta_lco_n__9_2022_1679426251033.pdf;"2023-03-21 16:17:33";"2023-03-24 13:08:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
glAGTCGus6M%253D;cuadro_comparativo_1677864528496.pdf;"2023-03-03 14:28:54";"2023-03-24 13:08:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vObHpLfRa0g%253D;informe_de_evaluaci_n_lco_n__9_2022_1679426224010.pdf;"2023-03-21 16:17:06";"2023-03-24 13:08:20";"Informe de Evaluación";adjudicacion;36;
qeE0KAOs4I8%253D;informe_de_evaluacion__2__1677864520727.pdf;"2023-03-03 14:28:54";"2023-03-24 13:08:20";"Informe de Evaluación";adjudicacion;36;
ZqV5eQibtaA%253D;notas_de_adjudicacion_a_las_empresas_lco_n__9_2022_1679501261391.pdf;"2023-03-22 13:07:43";"2023-03-24 13:08:20";"Notificación al Oferente";adjudicacion;39;
gM4l5Qu3ydg%253D;notas_de_adjudicacion_a_las_empresas_lco_n__9_2022_1678791767905.pdf;"2023-03-14 08:02:49";"2023-03-24 13:08:20";"Notificación al Oferente";adjudicacion;39;
Y6uMHZP8BNs%253D;contrato_1680200804401.pdf;"2023-03-30 14:27:34";"2023-04-04 12:53:29";"Orden de Compra o Contrato";contrato;123;
F2o%252FYrl0iF8%253D;resolucion_de_adjudicacion_lco_n__9_2022_1679426235835.pdf;"2023-03-21 16:17:19";"2023-03-24 13:08:20";"Resolución de Adjudicación";adjudicacion;37;
