id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s8sCmOGM8gI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ZtfiHDXPS6g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Wd9Umlnf160%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
9Bun%2F%2FU0Mbs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Sueo7kqqhgs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
pn98hoC0RaM%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
y7tv5GemU9M%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
53LlIp3owzs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Tyko3yH%2FTgI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1%2FUTr90TeRE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
LJ9B1IdQaRM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2F0j0VpxaSs4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
dPbmVqBcgr8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
6YeiK%2FrmCvQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
klCTbsFZxaU%3D;53131608;Jabones;Jabones;1
uNIa6%2F8g78I%3D;53131608;Jabones;Jabones;1
ei%2Fw9amhyGE%3D;14111704;"Papel higienico";"Papel higienico";1
X2NTug%2F2BAE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
H60uI%2BIcHJ4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
T19Oinbqsks%3D;47131810;"Productos para lavar";"Productos para lavar";1
PmEjgCgYg4E%3D;47131810;"Productos para lavar";"Productos para lavar";1
