id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7VKMkrCxv%2Bc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
OE6AEBJP3sU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
QUEnAtGjn5k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BxeeWy9Pb%2Fk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ma898jrn7a4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
qEUt5oqzNHc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
UK2hiJ4TdYs%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
39oeaWLvvnU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
PL6V1Ah2AhY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
EIPYD897TEo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
Ivru3F6Q0RI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
NmRf8zgFzNk%3D;10191509;Insecticidas;Insecticidas;1
yPunEQzWQwY%3D;53131608;Jabones;Jabones;1
BM6oBJB9AhA%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
PUR9pVY7R94%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ll444VnzqVQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
jBrjJ1dZNsY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
44spMyQP25s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
FPWx4jQSmEo%3D;47131810;"Productos para lavar";"Productos para lavar";1
