id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pygrNY%2ByiZ94UnsNtkXFC7V;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000194;11782265;78103425;77819413;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxL8NcDbUwId7ipB%2FgJxxzR;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000196;11782265;43274580;43117218;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pyqWiPuQEKHk9gA%2B1j%2Bg94Q;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000197;11782265;78103425;77819413;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pyoZt9Udd6sp3VTM2pb54R2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000201;11782265;20763828;20688323;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pw68tV9ql0GqNiYZW9Rzp66;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000202;11782265;32856259;31740418;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pzRGwirbaVDhLqmZPCECyRT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000204;11782265;44915577;44752248;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxKunT7f8GnHJXwDMUBvNfM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000205;11782265;31856259;31740418;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pze%2BTXMaMBubEJoq3F%2BCEOb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000206;11782265;20763828;20688323;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pwjf5H2GsKPAqVfG0w7KV7p;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000207;11782265;43899630;43739996;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxTYLj4Td3W%2FUpjXXfurpjj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000208;11782265;31856259;31740418;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFEZau%2BDWrgVq0rWVG54n2Rg%3D%3D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";11782265;11782265;20763828;20688323;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtF8xEMKcDB%2BkMMJxkCc7ifuf7e8tfKMReq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-000183;11782265;20763400;20687897;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxw4p48CUELQqpJlyptw6eA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000179;11782265;78095180;77811198;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pzk42oCqvR3LT3buw%2BbYRI%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000180;11782265;78095180;77811198;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pws2VkV5XQ2XEG9CLKuSBcM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000181;11782265;43271688;43114336;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pyiuwgJxBdjA7ggnDlIksEU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000182;11782265;20763400;20687897;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pyRgyZ3EutCzW3%2FmOQG39hi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000184;11782265;31857050;31741206;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5py4w3SlOWUjk1VyDf3rtFq%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000185;11782265;31857050;31741206;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxsHZLNHeyNwWvExdmn5hG5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000186;11782265;44919041;44755699;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxzEbda%2Bk1SARjHZVMcLTch;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000187;11782265;31857050;31741206;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxmVT%2B3rDh5%2BVb%2BrE%2B4pTdu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000188;11782265;20763400;20687897;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pwUrsUSmDdh0CJ13fHqcC%2Fq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000189;11782265;43893500;43733887;PYG;Guaraníes;2017-03-31;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pw%2BCO9uSHfGL2lUkpk0ZN%2FQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000159;11782265;31857050;31741206;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5py3b4fiqOcpZdtioNceHAzu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-0000161;11782265;24155641;24067802;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pwcqf1bPWOvsb0l7fH0nVic;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000154;11782265;78882000;78595156;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pzn5NIvXi9uIRQ0Crzpqs4V;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000155;11782265;78882000;78595156;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxKeclWE%2Fl4yjK37z7jsPHV;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000158;11782265;20763400;20687897;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pzJUeDQVcHGvQ7CM%2BaUQ9r%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000163;11782265;31857050;31741206;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxA4sqzFP4HV%2BlG4%2F%2FVf2sa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000164;11782265;20763400;20687897;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pyUPchuM1U5W47vatP9Kk3d;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-000165;11782265;43893500;43733887;PYG;Guaraníes;2017-02-17;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pwzJZQOEtdjjuEZe6s86LZ3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-0000156;11782265;43271688;43114336;PYG;Guaraníes;2017-02-10;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pwlDWrR1QttB6WrER%2FhMxrB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-0000157;11782265;20763400;20687897;PYG;Guaraníes;2017-02-10;
U2w%2BIClW%2FXxYgR4qmyhcysRzjNXtMDtFQvUiprsH5pxl%2BQLYz3VKsT2CEuhXkegO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";002-001-0000160;11782265;31857050;31741206;PYG;Guaraníes;2017-02-10;
