id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CJTS3hY1Nmtg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DrL27G3RNZg3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";9500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIemNp3DWUhg3mM07iELNw%3D%3D;3;44121605-003;"Carrete de cinta adhesiva grande";"Carrete de cinta adhesiva grande para embalaje transparente,de 5cm.de ancho x 20cm. de ancho";5100;_NO_APLICA_;400.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74yXq2RN5Nhg3mM07iELNw%3D%3D;4;44101716-001;Perforadora;"Perforadoras tamaño mediano/ficha 4 version 6 de la plantilla";14500;_NO_APLICA_;50.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vQLAvpO7VIhg3mM07iELNw%3D%3D;5;44101716-001;Perforadora;"Perforadora tamaño grande ficha 1 version 2 de la plantilla";65000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BwJhJCDDD%2Ftg3mM07iELNw%3D%3D;6;44121615-001;Presilladora;"Presilladora mediana version 4 ficha 9 s/ plantilla";18500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lxz9TE01Ojhg3mM07iELNw%3D%3D;7;44121618-001;"Tijera de oficina";"Tijera de oficina version 3 ficha 1 s/ plantilla";6200;_NO_APLICA_;150.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BM1tzHrPvOtg3mM07iELNw%3D%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa verde s/version 4 ficha 9";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5CDT2wbHs%2BNg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa amarillo s/ version 4 ficha 2";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VBXloH6hJB5g3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun negro caja de 50 unidades s/ version 4 ficha 6 de la plantilla";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hGV9Xka7YTRg3mM07iELNw%3D%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun azul caja de 50 unid s/ version 5 ficha 5";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oXwgWt3iecxg3mM07iELNw%3D%3D;12;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas s/ version 4 ficha 3 de la plantilla";23000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fZxYVwuX8S9g3mM07iELNw%3D%3D;13;14111531-001;"Libro de Acta";"Libro de Acta de 200 hojas s7 version 2 ficha 2 de la plantilla";28000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rhDZgRgjIxFg3mM07iELNw%3D%3D;14;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
