id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CWjad9CdLKxg3mM07iELNw%3D%3D;1;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón";2500;25.000000000000;50.000000000000;62500.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3ajgs4UaZlVg3mM07iELNw%3D%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo tamaño A4";250;500.000000000000;1000.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dIwFKRhNpIhg3mM07iELNw%3D%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo tamaño Oficio";250;400.000000000000;800.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F0Pn9TJmcVxg3mM07iELNw%3D%3D;4;14111610-001;"Cartulina lisa";"Cartulinas lisas";1300;50.000000000000;100.000000000000;65000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
00bPuiNlSLJg3mM07iELNw%3D%3D;5;14111507-005;"Formulario continuo en papel quimico ";"Etiqueta adhesivas en formulario continuo";300000;3.000000000000;6.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
DJ%2B2rW4CTeNg3mM07iELNw%3D%3D;6;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta adhesivas tamaño 23 cm. x 33 cm";25000;3.000000000000;6.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
qqhvf8uoJjJg3mM07iELNw%3D%3D;7;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta adhesivas para impresoras de matriz de puntos";320000;3.000000000000;6.000000000000;960000.000000000000000000000000;1920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
flt1jWQ3FpJg3mM07iELNw%3D%3D;8;23181801-001;"Filtro para cafetera";"Filtro N° 103";3500;10.000000000000;20.000000000000;35000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yG50o%2FqoOA5g3mM07iELNw%3D%3D;9;14111507-004;"Formulario continuo papel comun";"Formulario continuo 11x38 cm. para impresora";66000;3.000000000000;5.000000000000;198000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
U661MryogHVg3mM07iELNw%3D%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo troquelados cc/6 12´ x 25 cm";44000;10.000000000000;20.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
