id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0rr6nnIG4iVg3mM07iELNw%3D%3D;1;44103116-001;"Kit para recarga de tinta negra";"Kit de recargas de tinta para los cartuchos HP negro";100000;2.000000000000;4.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hmi0AKV4HzZg3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 9800 Nro. 96 NEGRO.";105000;10.000000000000;20.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MqMwN1fsjq5g3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 9800 Nro. 97 COLOR.";105000;10.000000000000;20.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
48G7JL3YnYZg3mM07iELNw%3D%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 710 NEGRO (45).";150000;2.000000000000;4.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6%2FHvOZrZKIdg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 840 NEGRO (15).";150000;2.000000000000;4.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iyyoejzrYtBg3mM07iELNw%3D%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 4500 NEGRO (901).";80500;3.000000000000;5.000000000000;241500.000000000000000000000000;402500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5znN4hq0ydVg3mM07iELNw%3D%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 4500 COLOR (901).";142000;3.000000000000;5.000000000000;426000.000000000000000000000000;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8i9g2rIHq0Rg3mM07iELNw%3D%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 4160  NEGRO (98).";143500;5.000000000000;10.000000000000;717500.000000000000000000000000;1435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BL%2FnSdF5orNg3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta  para impresora HP 4160 COLOR (93).";121500;8.000000000000;15.000000000000;972000.000000000000000000000000;1822500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WdxhTPd3Xztg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 5069 COLOR (95).";80000;13.000000000000;25.000000000000;1040000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wNlh2VzoTlNg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para Impresora HP Deskjet 2645 (662) NEGRO.";47000;60.000000000000;120.000000000000;2820000.000000000000000000000000;5640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QIfrlORC%2BkJg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP Deskjet 2645 (662) COLOR.";47000;55.000000000000;110.000000000000;2585000.000000000000000000000000;5170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b1Xh8Aa1Ndtg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para Impresora HP OfficeJet Pro 8600 (950XL) NEGRO.";201000;3.000000000000;5.000000000000;603000.000000000000000000000000;1005000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B0gD9csObi1g3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para Impresora HP OfficeJet Pro 8600 (951XL) CYAN.";150000;3.000000000000;5.000000000000;450000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
