id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FPINocH2Apdg3mM07iELNw%3D%3D;1;31201610-009;"Pegamento en barra";"Adhesivo pastoso";3200;40.000000000000;80.000000000000;128000.000000000000000000000000;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NFsmQTfzYw5g3mM07iELNw%3D%3D;2;31201610-005;"Cola plastica ";"Adhesivo vinilico";1800;90.000000000000;180.000000000000;162000.000000000000000000000000;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
TZ%2Bkxv6s4rRg3mM07iELNw%3D%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla para sello azul";5000;40.000000000000;80.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
3Sfk67L3CJZg3mM07iELNw%3D%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para sello rojo";5000;5.000000000000;10.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
aNBoReuM8cRg3mM07iELNw%3D%3D;5;44121621-001;"Almohadilla para tinta";"Almohadilla para sello negro";5000;5.000000000000;10.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
eK%2BckT%2BWUsNg3mM07iELNw%3D%3D;6;44121621-001;"Almohadilla para tinta";"Almohadilla para sello verde";5000;5.000000000000;10.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
T9UxxocbQhlg3mM07iELNw%3D%3D;7;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de 2 pisos, apilables";41000;5.000000000000;10.000000000000;205000.000000000000000000000000;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
kMeOrHQ942Ng3mM07iELNw%3D%3D;8;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato chico lomo ancho";6200;40.000000000000;80.000000000000;248000.000000000000000000000000;496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I05QGOEbsQ9g3mM07iELNw%3D%3D;9;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Grande Lomo Ancho";6150;1000.000000000000;2000.000000000000;6150000.000000000000000000000000;12300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZD4exEOQGspg3mM07iELNw%3D%3D;10;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato Grande Lomo Fino Tamaño Oficio";6150;1000.000000000000;2000.000000000000;6150000.000000000000000000000000;12300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
