id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gjfukis83Y4%253D;acta_1481571810443.pdf;"2016-12-12 16:45:06";"2016-12-15 12:46:37";"Acta de Apertura";adjudicacion;35;
K4gw1nM1nrw%253D;cuadro_compara_1481571766068.pdf;"2016-12-12 16:45:06";"2016-12-15 12:46:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p2oA6zdTE98%253D;dictamen_1481571736490.pdf;"2016-12-12 16:45:06";"2016-12-15 12:46:37";"Informe de Evaluación";adjudicacion;36;
vkIVdTbGyfU%253D;notific_pierce_1481572225864.pdf;"2016-12-12 16:50:28";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
W0AlMKklHhM%253D;notific_mmd_1481572207365.pdf;"2016-12-12 16:50:09";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
PwYlosOkepw%253D;correo__pierce__outlook_1481572181666.pdf;"2016-12-12 16:49:45";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
DSfINoSCZ3M%253D;correo__marcos_duarte__outlook_1481572157643.pdf;"2016-12-12 16:49:25";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
uHvjSzu5rms%253D;correo__global_1481572139430.pdf;"2016-12-12 16:49:05";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
ywwFq9hm%252FeQ%253D;notific_global_1481572068473.pdf;"2016-12-12 16:48:39";"2016-12-15 12:46:37";"Notificación al Oferente";adjudicacion;39;
6tNlnqugkCQ%253D;contrato_1481826482170.pdf;"2016-12-15 15:28:07";"2016-12-21 17:46:57";"Orden de Compra o Contrato";contrato;123;
