id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bMg%2Bre%2FxjOk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
YaMVJ3t1dRI%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";1
GYTCjab8sjQ%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";1
n9yjDD6cwb0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
8nfr%2Fhrdwcc%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
FCjKVt%2BfM14%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
vL9mjQSfk6k%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
b11MqEb0buk%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
JlA7sOjXmWU%3D;40161505;"Filtros de aire";"Filtros de aire";1
%2FUCGEQtL%2F8I%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
1AHZ%2BBZrt2o%3D;23271713;"Manipulador y posicionador de soldadura";"Manipulador y posicionador de soldadura";1
i2Ce3gJFoC0%3D;32151601;"Subsistema i/o chasis controlador lógico programable";"Subsistema i/o chasis controlador lógico programable";1
K%2BQZSwnqRpA%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
