id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uj3%2BqYSq0ew%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares";9000
kk%2Bj33oHC%2BA%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares";1500
8%2BLJypbJwFg%3D;52121505;Almohadas;Almohadas;1820
goq6%2F%2BbU8u4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";8
yyj3Ek4ltag%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
GyG4xADRk5c%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";300
99COhE79IfE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";70
BBR3BPZlSvY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";200
Q9G7CmR1%2FGk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
iI7yRsr4n74%3D;53102516;Gorras;Boina;150
HODl8%2BCR1lE%3D;53111501;"Botas ";"Botas ";6100
slHwVwhxQLI%3D;53111501;"Botas ";"Botas ";3120
5%2FMWWP0UD9w%3D;53111501;"Botas ";"Botas ";200
mcpeIfNZjgw%3D;53111501;"Botas ";"Botas ";200
JlQYSedHHEY%3D;53141505;Botones;Botones;1000
xrj%2BJ3YMB%2Bs%3D;53141505;Botones;Botones;1000
Q80OId6VX5M%3D;53141505;Botones;Botones;6002
csQ%2FOcWmTrE%3D;53141505;Botones;Botones;6000
0zUpu1cQnsY%3D;53141505;Botones;Botones;1000
hsNBblXJy%2Fg%3D;53141507;"Broches y prendedores";"Broches y prendedores";1000
CnKBHEj6jVE%3D;53141507;"Broches y prendedores";"Broches y prendedores";1000
Aff2jAg1GZM%3D;53102402;Calcetines;Calcetines;4780
wQLV1sBMwyg%3D;53102402;Calcetines;Calcetines;4780
13rAHbpxcFw%3D;53102402;Calcetines;Calcetines;7000
2ffhyd6BPik%3D;53141506;Cierres;Cierres;100
jaVefNQAKCE%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";200
crxHvOLTs%2FI%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1820
dAYnj%2FmIZ1o%3D;53112002;"Cordones de calzados";"Cordones de calzados";2000
aNCWa45bfPU%3D;53112002;"Cordones de calzados";"Cordones de calzados";500
LsnqPllD%2BFo%3D;53112002;"Cordones de calzados";"Cordones de calzados";6000
Z2%2FaX6JFsn4%3D;11131504;Cuero;Cuero;200
9g2YMCuhzZ0%3D;11131504;Cuero;Cuero;150
uIEITL0t17g%3D;11131504;Cuero;Cuero;6985
bW%2BTSu9%2BtEs%3D;11131504;Cuero;Cuero;29615
byOn9DR5twU%3D;11131504;Cuero;Cuero;6000
b6VENY6Qqmk%3D;11131504;Cuero;Cuero;9600
%2FBqJnG0wMIY%3D;11131504;Cuero;Cuero;6800
N26iy7UjlMo%3D;11131504;Cuero;Cuero;5200
UeShzZAme8c%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";201
lN84vYFLOMI%3D;52121502;Edredones;Edredones;1600
tBW0VyDA0LA%3D;55121720;Emblemas;Emblemas;300
Rd7nJDTCYew%3D;55121720;Emblemas;Emblemas;200
ah%2Fiav9VLUQ%3D;55121720;Emblemas;Emblemas;50
%2F5rc8JbOkX4%3D;55121720;Emblemas;Emblemas;70
Hy7wWvd99r4%3D;52121508;Frazadas;Frazadas;200
Yc4zByAnHHs%3D;44122101;"Gomas elasticas";"Gomas elasticas";300
zz6Zcp2ZYxQ%3D;44122101;"Gomas elasticas";"Gomas elasticas";350
RlNIDDNTFVc%3D;44122101;"Gomas elasticas";"Gomas elasticas";3000
w8vj0mYw%2B%2B0%3D;53102516;Gorras;Gorras;350
Fe5KUtGNF5Y%3D;53102516;Gorras;Gorras;580
j5a2ip%2BUxDA%3D;53102516;Gorras;Gorras;250
HziVWlEllho%3D;46181504;"Guantes protectores";"Guantes protectores";600
4Vlld7MWxb8%3D;53141504;Hebillas;Hebillas;1000
b4KMQI31OiA%3D;53141504;Hebillas;Hebillas;2000
8WEZNQEg%2FDY%3D;53141504;Hebillas;Hebillas;200
6liISL1Y1tI%3D;53141504;Hebillas;Hebillas;4500
p2rzmr%2BCCII%3D;53141504;Hebillas;Hebillas;3300
17UKG8FejiU%3D;53141504;Hebillas;Hebillas;300
bl6VdbHKxZ4%3D;53141504;Hebillas;Hebillas;200
8Z%2FuCIc7%2Bd8%3D;53141504;Hebillas;Hebillas;200
IwoR7GV1bZE%3D;11151702;"Hilo de algodon";"Hilo de algodon";77
iTcsmwbKjVA%3D;11151702;"Hilo de algodon";"Hilo de algodon";700
3v5b7jOg%2FbQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";150
XZAygcudil8%3D;11151702;"Hilo de algodon";"Hilo de algodon";77
IHJ2KhA3%2FBI%3D;11151702;"Hilo de algodon";"Hilo de algodon";300
7r36Wqg4AFA%3D;60101401;"Insignias y bastones";"Insignias y bastones";30
df3%2BP8SQuFI%3D;60101401;"Insignias y bastones";"Insignias y bastones";1500
YW0DPLgRVOE%3D;60101401;"Insignias y bastones";"Insignias y bastones";4500
%2BOjRRjwTn84%3D;60101401;"Insignias y bastones";"Insignias y bastones";1500
iK4rp7F3uxs%3D;60101401;"Insignias y bastones";"Insignias y bastones";30
3sH7zFuxqvk%3D;60101401;"Insignias y bastones";"Insignias y bastones";1500
8mJlduWxQ3M%3D;60101401;"Insignias y bastones";"Insignias y bastones";1500
tzoiaJXPpJU%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
e3Lqc14ycRk%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";200
%2BZKyoGuqqDk%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";700
%2FZKtFxYQGCE%3D;46181506;"Ponchos protectores";"Ponchos protectores";200
2b9FS7Qc5Xg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";2000
bWJJ8ClBPEg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";280
CTe7HbW1Yqc%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";12480
YlDcgXc%2FsbA%3D;49121504;"Sacos de dormir";"Sacos de dormir";200
o6OfYbRsoIU%3D;11161701;"Tejidos de algodon en tafetan";"Tejidos de algodon en tafetan";200
x3fiDlwZBYs%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";16032
Oxv2iccpISI%3D;11162121;"Telas varias";"Telas varias";1
zor50sHN3ro%3D;11162121;"Telas varias";"Telas varias";100
KsrT0MlvxvQ%3D;11162121;"Telas varias";"Telas varias";100
bzVuWESoq%2Fk%3D;11162121;"Telas varias";"Telas varias";866
MB7T9avQmgY%3D;11162121;"Telas varias";"Telas varias";50000
QrTAuV0p7Kk%3D;11162121;"Telas varias";"Telas varias";80
ozIiDJDi56s%3D;11162121;"Telas varias";"Telas varias";9000
24V9b%2BXoBzY%3D;11162121;"Telas varias";"Telas varias";12750
Xs3zJnU%2FhpY%3D;11162121;"Telas varias";"Telas varias";1000
6CoFcHGrUWg%3D;11162121;"Telas varias";"Telas varias";200
YsVhB1HuRJo%3D;11162121;"Telas varias";"Telas varias";100
06Eb2zmRIZk%3D;11162121;"Telas varias";"Telas varias";200
jy0XWjg6UoA%3D;11162121;"Telas varias";"Telas varias";11700
1UHbpniO%2FKY%3D;11162121;"Telas varias";"Telas varias";1000
i%2BCU0JiKSyM%3D;11162121;"Telas varias";"Telas varias";9600
MHKoZsBBIhE%3D;11162121;"Telas varias";"Telas varias";2000
OWxY2VP1EtM%3D;11162121;"Telas varias";"Telas varias";1000
VmAtd0Y%2FnKE%3D;11162121;"Telas varias";"Telas varias";600
03rPP1pwlHU%3D;11162121;"Telas varias";"Telas varias";75
XAlTTrrwCXc%3D;11162121;"Telas varias";"Telas varias";4000
dWdx1EoISy0%3D;11162121;"Telas varias";"Telas varias";800
mWLeh1XJTaQ%3D;11162121;"Telas varias";"Telas varias";200
%2Bunxx%2BWNDq8%3D;11162121;"Telas varias";"Telas varias";1000
perqCoYeAlU%3D;11162121;"Telas varias";"Telas varias";300
XSazdp%2ByGwo%3D;11162121;"Telas varias";"Telas varias";12908
erVYWhJl8kA%3D;11162121;"Telas varias";"Telas varias";300
oop1nI%2FYGgA%3D;52121701;"Toallas de bano";"Toallas de bano";5000
kxzFACZ72TQ%3D;30151901;"Toldos y carpas";"Toldos y carpas";20
ZeVfxZHV0UE%3D;30151901;"Toldos y carpas";"Toldos y carpas";20
TRSypeQ%2Ff0w%3D;53101902;"Trajes de hombre";"Trajes de hombre";550
Tm6JQZFf9nc%3D;53101902;"Trajes de hombre";"Trajes de hombre";3000
0dORRLk4RNo%3D;53101902;"Trajes de hombre";"Trajes de hombre";370
DFYgoVzOAvY%3D;53101902;"Trajes de hombre";"Trajes de hombre";30
52h1jcCIhsE%3D;53101902;"Trajes de hombre";"Trajes de hombre";550
ayRb42NkEUY%3D;53101902;"Trajes de hombre";"Trajes de hombre";3200
2UQ%2Byn47kco%3D;53101902;"Trajes de hombre";"Trajes de hombre";30
aeIfKvswHYg%3D;53101902;"Trajes de hombre";"Trajes de hombre";250
vTLdfGwF0m0%3D;53102701;"Uniformes Militares";"Uniformes Militares";220
JMyS8OYLTFc%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
mtnTzAz4lng%3D;53102701;"Uniformes Militares";"Uniformes Militares";4500
QRvuRhlGNpg%3D;53102701;"Uniformes Militares";"Uniformes Militares";4500
uQnAtWHiUx0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
Pyq7dsyVifQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";3000
SVG5AM%2FBgxo%3D;53102701;"Uniformes Militares";"Uniformes Militares";6940
PcKvtbzdgb0%3D;53102701;"Uniformes Militares";"Uniformes Militares";2500
JOlrOoI4P1k%3D;53102701;"Uniformes Militares";"Uniformes Militares";6000
kQx0yAcDEwo%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
Kmrt9sQ01SE%3D;53102701;"Uniformes Militares";"Uniformes Militares";4500
mZrCBa5Qpmg%3D;53102701;"Uniformes Militares";"Uniformes Militares";4000
kp45d0C%2B7L8%3D;53102701;"Uniformes Militares";"Uniformes Militares";4500
2EjxY1xt0fg%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
wNh3qV3euHg%3D;53102701;"Uniformes Militares";"Uniformes Militares";2000
pDdIqIWXrFo%3D;53102701;"Uniformes Militares";"Uniformes Militares";370
Kv9LrZ4EMCA%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
4ECLrlQukIg%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
uSbOAbgBboU%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";2000
