id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkNPJkedE63tadKGwLLMs4AH;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002314;13784600;9666000;9104669;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkN4i4ZC41AFKWsCBHPGHk9%2F;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002315;13784600;8144000;7671056;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkMhqadT%2Bc7bEgDxE4iVJFEB;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002316;13784600;6616000;6231792;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkMOipCbpq%2BNisHB1An8FzAU;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002317;13784600;3333000;3139444;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkOszvxUQyXDYl0a7nN02b3Z;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002319;13784600;3233000;3045250;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkPbPcUuQP3ss%2B6XcBi%2F1kVo;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002320;13784600;3233000;3045250;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkPBj0iaLMXUnfWwEQJrNO%2BU;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002321;13784600;3233000;3045250;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkOxWXZlftP3adGxwhSWM6Qz;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002322;13784600;3233000;3045250;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkObqE6QDYd2vJG4fobgWYsb;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002323;13784600;3233000;3045250;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkMhyowRzN%2B0bYYERjeigFf8;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002324;13784600;2323000;2188096;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkO1wzyRjshTDJy3PXvo7uZ0;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002325;13784600;2323000;2188096;PYG;Guaraníes;2020-01-08;
VlLs17zU5txfeUBNEHvGH8DmwiDxzWfl8xEMKcDB%2BkPp%2BmvGqmgfyBMy7TY%2FxGAF;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";372613;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROYECTO CONACYT - AD REFERÉNDUM - CÓD. 44";001-001-0002331;13784600;6666000;6278887;PYG;Guaraníes;2020-01-08;
