id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K7P%2FmpOtyqzqUKIVQRokkd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002051;;19622;19622;PYG;Guaraníes;2015-01-28;141673
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6K52t08TL%2B5ZvZuZaGeCHDG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002139;;1014750;1014750;PYG;Guaraníes;2015-01-19;137833
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KB%2FWDjSHPdovZuZaGeCHDG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002140;;1014750;1014750;PYG;Guaraníes;2015-01-19;137833
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6INYcT8ufyEwfZuZaGeCHDG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002141;;1921350;1921350;PYG;Guaraníes;2015-01-19;137833
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Kz0qhUATMoovZuZaGeCHDG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002142;;1921350;1921350;PYG;Guaraníes;2015-01-19;137833
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LfkecVjSxS5N%2BSeODWeQzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001921;;33000;33000;PYG;Guaraníes;2015-01-15;127786
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JLQCjh%2BNdk7N%2BSeODWeQzi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0001938;;198000;198000;PYG;Guaraníes;2015-01-15;127786
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6LMIKfH92bLb86Df%2FDKeyp6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002050;;24253;24253;PYG;Guaraníes;2014-12-10;141676
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L%2BkBdrt%2FC7bol5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002188;;742500;742500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JYcsiZEnJq%2Fol5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002189;;742500;742500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KCHzDfJOMYg4l5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002190;;742500;742500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Jok3DbJl3Nxol5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002191;;742500;742500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6L1aIlIynZBoIl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002192;;742500;742500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JlLmPXxUruV4l5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002210;;469700;469700;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KtJgJd4W%2FYeol5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002211;;469700;469700;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KTq1XQugPBsIl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002212;;469700;469700;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6J1hP0tWR6Z8Il5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002213;;469700;469700;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JT71X568bDMIl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002214;;469700;469700;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KXFU0%2Bm24DWIl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002215;;863500;863500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6JzRgDaOKOSOIl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002216;;863500;863500;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6Imnq7HwZSXRYl5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002217;;1411650;1411650;PYG;Guaraníes;2014-12-10;141692
idbptbVRhFpLk4xE9gFuZFdg0D%2FFFOJ2Yy3eBEAFL6KWyn2enaE8q4l5fXXkEaKn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";001-001-0002218;;1411650;1411650;PYG;Guaraníes;2014-12-10;141692
