id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PuVmcEJrsQQ%253D;acta_de_apertura_1450470866917.pdf;"2015-12-18 17:35:03";"2015-12-21 16:58:35";"Acta de Apertura";adjudicacion;35;
Llt6dxPWnEI%253D;cuadro_comparativo_1450471728485.pdf;"2015-12-18 17:48:51";"2015-12-21 16:58:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oS2cfZKIBeg%253D;dictamen_daj_rescision_1531175582331.pdf;"2018-07-09 18:33:16";"2018-07-25 08:49:01";"Dictamen de Rescisión";rescision_contrato;405;
Xrq6XoMNNj0%253D;notificaciones_1530740947134.pdf;"2018-07-04 17:49:37";"2018-07-25 08:49:01";"Documento Notificación";rescision_contrato;281;
2yLg3Gf0zNw%253D;form_adec_lineas_presup_1531175589560.pdf;"2018-07-09 18:33:16";"2018-07-25 08:49:01";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
HCA6o%252B3UEOg%253D;informe_poliza_1450472742069.pdf;"2015-12-18 18:05:44";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
y%252BmOW%252FXw93I%253D;informe_tecnico_1450472017439.pdf;"2015-12-18 17:53:40";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
AiRnfIkEa38%253D;informe_economico_1450471208300.pdf;"2015-12-18 17:40:11";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
TmQrvaXAuFM%253D;dictamen_daj_1450471189599.pdf;"2015-12-18 17:39:56";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
WfrZABWQ%252BgE%253D;g_m_o__1450471175633.pdf;"2015-12-18 17:39:37";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
