id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
An3KfasTUwo%253D;confor_carlos_oviedo_1669654747144.pdf;"2022-11-28 13:59:11";"Dictamen Justificativo de Reajuste";ampliacion;172;
hXuLH0ikDfw%253D;dictamen_lpn_1497_1669654735414.pdf;"2022-11-28 13:58:58";"Dictamen Justificativo de Reajuste";ampliacion;172;
RwWucPqgk6c%253D;18105_id_356744_exp_325410_325411_325412_325413_325414_325415_325416_ande_reajuste_1671218327341.pdf;"2022-12-16 16:18:53";"Nota de Observacion";ampliacion;366;
60omr807fj0%253D;contes_16431_1670932881404.pdf;"2022-12-13 09:01:22";"Nota de Reajuste";ampliacion;171;
t2lA5sYG7x8%253D;cdp_lpn_1497_1669654741730.pdf;"2022-11-28 13:59:11";"Nota de Reajuste";ampliacion;171;
xHry86i25dk%253D;nota_lpn_1497_1669654731529.pdf;"2022-11-28 13:58:58";"Nota de Reajuste";ampliacion;171;
p9glCwz%252BxBI%253D;714_id_356744_exp_325416_325412_325415_325414_325413_325411_325410_1675952224854.pdf;"2023-02-09 11:17:27";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
L%252BS8VN%252FrwOE%253D;expedientes_varios_1671481791670.pdf;"2022-12-19 17:29:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
rKj8EViGjCE%253D;16431_id_356744_exp_325410_325411_325412_325413_325414_325415_325416_ande_reajuste_retenido_1670251014157.pdf;"2022-12-05 11:36:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
nlcc2KzFmhY%253D;dic_tec_carlos_oviedo_1669654750198.pdf;"2022-11-28 13:59:11";"Resolución de Reajuste";ampliacion;173;
