id;slug;razon_social;ruc;_sipe
367945;agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;1
367951;alamo-sa;"ALAMO SA";80004161-5;1
367943;a-martinez-e-hijos-s-a-c;"A.Martinez E Hijos S.A.C ";80001836-2;1
367962;atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1
367957;cjx-sa;"CJX SA";80029835-7;1
367961;copel-s-a;"COPEL S.A.";80027183-1;1
367941;dalmi-srl;"DALMI SRL";80016745-7;1
367956;editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;1
367942;el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1
367958;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
367939;importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;1
367953;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
367946;industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;1
367952;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
367949;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
367964;matiz-sa;"MATIZ SAE";80022821-9;1
367950;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
367960;mercurio-s-a;"MERCURIO S.A.";80015966-7;1
367955;naipex-s-a;"NAIPEX S.A.E.C.A";80085533-7;1
367944;nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;1
367959;nyp-s-a;"NYP S.A. ";80064335-6;1
367954;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
367948;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
367947;serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;1
367963;trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;1
367940;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
