slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
344640-agr-sa-servicios-graficos-31;LP-12007-18-162294;"2018-10-23 14:43:13.67";agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;10646771312;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-alamo-sa-37;LP-12007-18-162508;"2018-10-29 10:13:40.611";alamo-sa;"ALAMO SA";80004161-5;36781647967;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-copel-s-a-33;LP-12007-18-162650;"2018-10-31 10:30:51.651";copel-s-a;"COPEL S.A.";80027183-1;800927522;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-dalmi-srl-22;LP-12007-18-162293;"2018-10-23 14:39:18.962";dalmi-srl;"DALMI SRL";80016745-7;858305838;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-editorial-alianza-s-a-24;LP-12007-18-162299;"2018-10-23 14:56:26.57";editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;1328563362;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-el-faro-industrial-comercial-s-r-l-34;LP-12007-18-162695;"2018-10-31 16:46:59.736";el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1970317613;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-geminis-industrial-comercial-s-a-18;LP-12007-18-162501;"2018-10-29 09:37:37.9";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;485159245;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-in-desing-s-r-l-29;LP-12007-18-162295;"2018-10-23 14:46:39.62";in-desing-s-r-l;"IN DESING S.R.L.";80046351-0;731971234;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-industrias-graficas-nobel-s-a-23;LP-12007-18-162301;"2018-10-23 16:39:46.476";industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;26347670364;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-kuatiapo-s-a-28;LP-12007-18-162507;"2018-10-29 10:07:48.316";kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1335317783;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-mercurio-s-a-21;LP-12007-18-162291;"2018-10-23 14:33:37.622";mercurio-s-a;"MERCURIO S.A.";80015966-7;13317258749;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-naipex-s-a-35;LP-12007-18-162693;"2018-10-31 16:46:42.885";naipex-s-a;"NAIPEX S.A.";80085533-7;3400468370;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-nancy-renee-oreggioni-paez-17;LP-12007-18-162502;"2018-10-29 09:40:15.572";nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;274327118;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-nyp-s-a-16;LP-12007-18-162297;"2018-10-23 14:50:02.111";nyp-s-a;"NYP S.A. ";80064335-6;1055255674;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-papelera-guaira-srl-36;LP-12007-18-162648;"2018-10-31 09:51:54.698";papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1069184414;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
344640-serigraf-s-r-l-32;LP-12007-18-162504;"2018-10-29 09:57:52.121";serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;706710000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
