slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186284-vidal-gonzalez-1;CD-30095-10-1556;"2010-05-10 14:47:03.629523";186284;"Provisión de repuestos para vehículos y maquinarias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52778950;PYG;Guaraníes;;"2010-05-10 14:47:04"
198386-vidal-gonzalez-1;CD-30206-10-2878;"2010-05-31 15:59:27.126236";198386;"Adquisiicón de cucharon para retroexcavadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2010-05-31 15:59:27"
207073-vidal-gonzalez-1;CD-30206-11-21203;"2011-03-16 15:22:41.500564";207073;"Mantenimiento de maquinarias y vehículos c/ provisión de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45359121;PYG;Guaraníes;;"2011-03-16 15:22:42"
220418-vidal-gonzalez-1;CD-30206-11-27648;"2011-06-20 12:04:45.617561";220418;"Mantenimiento de Camino - Recta Vacay";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24640000;PYG;Guaraníes;;"2011-06-20 12:04:46"
224407-vidal-gonzalez-1;CD-30117-11-36807;"2011-10-20 12:49:07.893674";224407;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112688200;PYG;Guaraníes;;"2011-10-20 12:49:08"
228596-vidal-gonzalez-1;CD-30206-12-50160;"2012-05-07 12:59:52.697341";228596;"Mant. de Vehículos y Maq. c/ provisión de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-04-19 16:28:00"
267318-vidal-gonzalez-1;CD-30095-14-86276;"2014-04-10 16:26:24.200519";267318;"Mant. de Maq. y Vehículos c/ Provision de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-04-04 12:50:24"
298693-vidal-gonzalez-1;CO-30115-15-117797;"2015-12-28 09:19:07.164139";298693;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS PESADAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-12-18 10:08:56"
305409-vidal-gonzalez-1;CD-30115-16-120332;"2016-04-20 15:56:00.394";305409;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-04-13 08:17:43"
316692-vidal-gonzalez-1;CD-30095-16-128793;"2016-10-27 12:35:56.07";316692;"Provision de Repuestos para maquinarias y vehiculos (CAT, JBC, Massey, Chevrole, WAW, M Benz, Nissan, Hyundai) ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-10-20 09:37:58"
331978-vidal-gonzalez-1;CE-30095-17-138812;"2017-05-31 15:55:55.832";331978;"Reparación de Retroexcavadora";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19642000;PYG;Guaraníes;;"2017-05-31 15:55:50"
334102-vidal-gonzalez-1;CE-30095-17-141917;"2017-08-02 15:27:05.817";334102;"REPARACION DE RETROEXCAVADORA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13575000;PYG;Guaraníes;;"2017-08-02 15:26:59"
329748-vidal-gonzalez-1;CO-30123-17-146026;"2017-10-25 14:50:07.709";329748;"Reparacion y Mantenimiento de Motoniveladora";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179990000;PYG;Guaraníes;;"2017-08-16 08:16:47"
352012-vidal-gonzalez-3;CD-30107-18-164197;"2018-11-30 08:11:48.485";352012;"Mantenimiento y Reparación de Maquinarias y Camiones de la Municipalidad ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42100000;PYG;Guaraníes;;"2018-11-12 08:02:08"
