id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e%2BwNsBU2P%2FZg3mM07iELNw%3D%3D;2;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";258333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
3E4VwgiuF3pg3mM07iELNw%3D%3D;3;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
cBnM8DQhpZVg3mM07iELNw%3D%3D;4;31211506-004;"Pintura al agua interior";"Pintura al agua interior";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
diSAn2CXXDFg3mM07iELNw%3D%3D;5;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";212000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
j4OpdpX1dmBg3mM07iELNw%3D%3D;6;31211507-001;"Colorante para pintura";"Colorante para pintura";8600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
q31Ub9DOiqRg3mM07iELNw%3D%3D;7;31211507-002;"Oxido para piso";"Oxido para piso";365667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
pLBTKKfbxJ5g3mM07iELNw%3D%3D;8;31211508-001;"Pintura sintetica";"Pintura sintetica";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
Ko07AX3rRZ5g3mM07iELNw%3D%3D;9;31211508-001;"Pintura sintetica";"Pintura sintetica";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
tVaZWVZJVFhg3mM07iELNw%3D%3D;10;31211508-005;"Pintura al agua";"Pintura al agua";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
exFmx0KsSStg3mM07iELNw%3D%3D;11;31211508-006;"Pintura antioxido";"Pintura antioxido";95333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
J04nPReFswZg3mM07iELNw%3D%3D;12;31211508-009;"Oxido para patina de baldosa";"Oxido para patina de baldosa";365667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
b9iQfMtTw3xg3mM07iELNw%3D%3D;13;31211602-001;"Fijador de Pintura";"Fijador de Pintura";21250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
Zyv6KQfF3Htg3mM07iELNw%3D%3D;14;31211604-001;"Diluyente para pinturas";"Diluyente para pinturas";33333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
J4t6VrWxHFtg3mM07iELNw%3D%3D;15;31211606-001;"Enduido para interior ";"Enduido para interior ";33333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
XSgHSVqsmZVg3mM07iELNw%3D%3D;16;31211606-002;"Enduido para exterior ";"Enduido para exterior ";14167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
3%2FZt7C8b9P5g3mM07iELNw%3D%3D;17;31211606-003;"Enduido latex acrilico ";"Enduido latex acrilico ";34000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
%2F1iRJMGt16tg3mM07iELNw%3D%3D;18;31211704-001;"Sellador de pintura";"Sellador de pintura";96833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
0FDneNBI2Jtg3mM07iELNw%3D%3D;19;31211704-002;"Sellador Acrilico";"Sellador Acrilico";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
Q%2B32dOjl25Jg3mM07iELNw%3D%3D;20;31211707-001;"Barniz ";"Barniz ";95667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
ygNrG1y%2BZZpg3mM07iELNw%3D%3D;21;31211802-001;"Pntura antioxido";"Pntura antioxido";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
1XUj%2Fu%2FdENlg3mM07iELNw%3D%3D;22;31211803-004;Aguarras;Aguarras;11600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
