id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DK4tYafvFGxg3mM07iELNw%3D%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";4263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZRm6QDkTpTRg3mM07iELNw%3D%3D;2;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";31433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QJCSr9ky%2FStg3mM07iELNw%3D%3D;3;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";13600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C5YggEkscChg3mM07iELNw%3D%3D;4;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";24975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sgRgVuLoGtVg3mM07iELNw%3D%3D;5;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";38542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
swj%2BI6RzF8xg3mM07iELNw%3D%3D;6;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes circular";16633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eVhr0YujBtpg3mM07iELNw%3D%3D;7;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";31650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
twQ%2FFpxOdUJg3mM07iELNw%3D%3D;8;26121635-001;"Cable cordon";"Cable cordon 2x1";3558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
VsuHMlscsDhg3mM07iELNw%3D%3D;9;26121635-001;"Cable cordon";"Cable cordon 2x2";8008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NucFGwMrVT1g3mM07iELNw%3D%3D;10;26121635-001;"Cable cordon";"Cable cordon 2x4";9933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
