id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H2V65%2F1B4cxg3mM07iELNw%3D%3D;1;11111501-001;"Arena lavada";"Arena Lavada";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oXcUafd8cVNg3mM07iELNw%3D%3D;2;11111501-002;"Arena gorda";"Arena  gorda";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gO84ZIK7ITNg3mM07iELNw%3D%3D;3;11111501-003;"Piedra bruta ";"Piedra Bruta";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7xTIyiQTvjJg3mM07iELNw%3D%3D;4;11111501-004;"Piedra triturada";"Piedra Triturada de 4ta.";131067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3w%2FsCkZVspxg3mM07iELNw%3D%3D;5;11162108-001;"Malla media sombra";"Tela o malla metalica";182917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
twC9ZPxwjKxg3mM07iELNw%3D%3D;6;30103601-001;"Tirante de madera";"Tirante de madera de 2x6 madera tipo Yvyra pyta";202211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R0ldL0Fu47Ng3mM07iELNw%3D%3D;7;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";189667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4qawCTREsblg3mM07iELNw%3D%3D;8;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";54117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eiPYSE3goENg3mM07iELNw%3D%3D;9;30103606-007;"Mampara de melamina";"Mampara de melamina";181000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PYIQLKR%2FZMRg3mM07iELNw%3D%3D;10;30111601-001;"Cemento blanco";"Cemento blanco de 1 Kg.";4961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6sK7tOT%2FOkZg3mM07iELNw%3D%3D;11;30111601-002;"Cemento portland";"Cemento  portland de 50 kg.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yzxf9ZEheJFg3mM07iELNw%3D%3D;12;30111601-003;"Cemento glaucol";"Cemento glaucol";30566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V1LbIiuH7hdg3mM07iELNw%3D%3D;13;30111601-004;"Cemento tipo 1";"Cemento tipo 1";69717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XiJTt0DM4I1g3mM07iELNw%3D%3D;14;30111604-001;"Cal hidratada";"Cal hidratada de 25 kg.";26878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FRRTiL91plVg3mM07iELNw%3D%3D;15;30111604-001;"Cal hidratada";"Cal hidratada de 20 kg.";23789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lo8kOh7ITypg3mM07iELNw%3D%3D;16;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";6088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g6baKRvjOetg3mM07iELNw%3D%3D;17;30111607-001;"Cal viva";"Cal viva de 40 kg.";48278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MS%2BmU92Dnfhg3mM07iELNw%3D%3D;18;30131602-001;"Ladrillo común";"Ladrillo común";648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9yHnyvFnTBBg3mM07iELNw%3D%3D;19;30131602-002;"Ladrillo hueco prensado";"Ladrillo Hueco prensados";1668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n4MhTNAIgPFg3mM07iELNw%3D%3D;20;30131602-003;"Ladrillo laminado";"Ladrillo laminado";1746;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p8bJPedCsHNg3mM07iELNw%3D%3D;21;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";30822;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CMw2a0jB7RRg3mM07iELNw%3D%3D;22;30131704-001;"Azulejo comun chico";"Azulejo comun 15x15";39010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bo9%2F8rrxDnlg3mM07iELNw%3D%3D;23;30131704-002;"Piso ceramico layota";"Piso cerámico Layota";43844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YMbatn7p7dtg3mM07iELNw%3D%3D;24;30131704-004;"Azulejo comun grande";"Azulejo común grande";43422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qRkeP2MiVqVg3mM07iELNw%3D%3D;25;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";33314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0hnbwMC%2F0M9g3mM07iELNw%3D%3D;26;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";35410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pbgItodJ%2FMpg3mM07iELNw%3D%3D;27;30141505-003;"Membrana asfaltico con aluminio";Membrana;100533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H839HP8USfpg3mM07iELNw%3D%3D;28;30141505-003;"Membrana asfaltico con aluminio";"Pintura para impermeabilizacion";86411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6n%2FmLytNl1pg3mM07iELNw%3D%3D;29;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfáltico con aluminio";113944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2rz4TmfNsPxg3mM07iELNw%3D%3D;30;30151506-002;"Teja de ceramica de 1ra. ";"Teja de Ceramica";1650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ygVOcZqRxGJg3mM07iELNw%3D%3D;31;30151506-004;"Teja de ceramica prensada";"Teja de cerámica prensada";2067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LvWBtEcNeV1g3mM07iELNw%3D%3D;32;30151506-006;"Tejuelón de ceramica";"Tejuelon de ceramica";2614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ieD9H0PqMLBg3mM07iELNw%3D%3D;33;30171504-001;"Puerta madera";"Puerta madera de 0,80x2,10";324444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DLtSRWx74QNg3mM07iELNw%3D%3D;34;30171504-001;"Puerta madera";"Puerta madera de 0,90x210";324444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T5lh%2FQClfL5g3mM07iELNw%3D%3D;35;30171706-001;"Vidrio comun";"Vidrio común";116333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qllITY1P9hNg3mM07iELNw%3D%3D;36;31152002-003;"Alambre liso";"Alambre liso";11600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LfyjFNjI7xVg3mM07iELNw%3D%3D;37;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de Cemento";336244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XWbwSH5oGVdg3mM07iELNw%3D%3D;38;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de acero inoxidable";106144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BuGzDYq6a%2FZg3mM07iELNw%3D%3D;39;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 1,77 x 1,40 mts";288011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UTlHJVTMaMFg3mM07iELNw%3D%3D;40;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 0,90 x 0,60 mts";125300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qIxwg2Cc%2Br5g3mM07iELNw%3D%3D;41;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 0,40 x 0,40 mts";69900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZUFtewHfd7dg3mM07iELNw%3D%3D;42;30131704-001;"Azulejo comun chico";"Azulejos caja de 2,5 m en cada caja";81989;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
