id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lsq0Y1o%2FjUlg3mM07iELNw%3D%3D;1;11111501-001;"Arena lavada";"Arena Lavada";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
swmn5k7QO4Jg3mM07iELNw%3D%3D;2;11111501-002;"Arena gorda";"Arena gorda";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BaSD8oFK%2FRJg3mM07iELNw%3D%3D;3;11111501-003;"Piedra bruta ";"Piedra Bruta";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DLPx1h25JVhg3mM07iELNw%3D%3D;4;11111501-004;"Piedra triturada";"Piedra Triturada de 4ta.";131067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uY6mBA8YpFlg3mM07iELNw%3D%3D;5;11162108-001;"Malla media sombra";"Tela o malla metalica";182917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ls7CDvTTgjhg3mM07iELNw%3D%3D;6;30103601-001;"Tirante de madera";"Tirante de madera de 2x6 madera tipo Yvyra pyta";202211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KCu6x%2BBhSy1g3mM07iELNw%3D%3D;7;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";189667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OIIbDYnhra5g3mM07iELNw%3D%3D;8;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";54117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m4XajskLSBlg3mM07iELNw%3D%3D;9;30103606-007;"Mampara de melamina";"Mampara de melamina";181000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0hqoCs6vM21g3mM07iELNw%3D%3D;10;30111601-001;"Cemento blanco";"Cemento blanco de 1 Kg.";4961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MwpaR2GzREJg3mM07iELNw%3D%3D;11;30111601-002;"Cemento portland";"Cemento portland de 50 kg.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cjnxes4lAYBg3mM07iELNw%3D%3D;12;30111601-003;"Cemento glaucol";"Cemento glaucol";30566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q4FsjZeaMBZg3mM07iELNw%3D%3D;13;30111601-004;"Cemento tipo 1";"Cemento tipo 1";69717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gqNVVdXKKHRg3mM07iELNw%3D%3D;14;30111604-001;"Cal hidratada";"Cal hidratada de 25 kg.";26878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gs6YcuQDJcZg3mM07iELNw%3D%3D;15;30111604-001;"Cal hidratada";"Cal hidratada de 20 kg.";23789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
