id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
565vFgEjOeJg3mM07iELNw%3D%3D;1;30181503-001;"Ducha electrica";"Ducha eléctrica";69633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V1abXsNtV5lg3mM07iELNw%3D%3D;2;30181503-005;"Llave interruptora";"Llave interruptora";26133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Su5DKVwyjapg3mM07iELNw%3D%3D;3;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha";13900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qR%2F8ZVkbf71g3mM07iELNw%3D%3D;4;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";43783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mBV5%2BQk8Bhdg3mM07iELNw%3D%3D;5;30181511-005;"Pulsador a boton";"Pulsador a boton";17883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vu1gy%2BS6fjpg3mM07iELNw%3D%3D;6;30181511-006;"Pulsador a cordon";"Pulsador a cordón";14067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2YzUT6vaX1lg3mM07iELNw%3D%3D;7;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";9483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iFcGdaCAwEJg3mM07iELNw%3D%3D;8;30181511-014;"Bajada plastica para cisterna";"Caño de plastico  Bajada para cisterna";14517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XKKBnr23YsNg3mM07iELNw%3D%3D;9;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";49150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r4O%2FzzuMjHZg3mM07iELNw%3D%3D;10;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 10";26017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
joMbidZgzU9g3mM07iELNw%3D%3D;11;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 15";42833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IQgLekcQhF1g3mM07iELNw%3D%3D;12;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 20";59483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4mdQtcXmgHFg3mM07iELNw%3D%3D;13;30181511-9998;"Kit de reparo para cisterna";"Kit de reparo para cisterna";141683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
wQRyw7xEBb5g3mM07iELNw%3D%3D;14;30181512-001;"Asiento de inodoro ";"Kit de reparo para cisterna";64400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fviWSHABDZBg3mM07iELNw%3D%3D;15;30181513-001;"Tapa para inodoro";"Tapa para inodoro";64400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6ClB7V%2Fia4Zg3mM07iELNw%3D%3D;16;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";38550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
93rabeddzWlg3mM07iELNw%3D%3D;17;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera de madera doble (o de dos apoyos)";195633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9Dmp5TRadFxg3mM07iELNw%3D%3D;18;31162305-003;"Alma doble galvanizada";"Codo de 40 mm";2550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3ryAbY2yxI9g3mM07iELNw%3D%3D;19;31162305-004;"Alma doble de plastico";"Alma doble  1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GjO92JiSZuJg3mM07iELNw%3D%3D;20;31201519-001;"Cinta para plomeria";"Cinta para plomeria";20850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
exADGo58NrBg3mM07iELNw%3D%3D;21;31201519-001;"Cinta para plomeria";"Cinta teflon grande";5800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
