id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eUxRk6184ehg3mM07iELNw%3D%3D;1;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria de 6mm";46410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
PqrrkHbZAOhg3mM07iELNw%3D%3D;2;21101708-026;"Hilo para desmalezadora";"Hilo para desmalezadora";145583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
vIxCR86DRUBg3mM07iELNw%3D%3D;3;23131503-002;"Disco esmeril ";"Disco esmeril";21861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ydEPGy8Bjgdg3mM07iELNw%3D%3D;4;23153025-002;"Pinza comun";Pinza;44056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n6SdK04sAV1g3mM07iELNw%3D%3D;5;23153025-002;"Pinza comun";Pinza;53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
drRXy3wlecBg3mM07iELNw%3D%3D;6;24101506-001;"Carretilla de metal";Carretilla;419306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ciyiuOtUkcFg3mM07iELNw%3D%3D;7;24112401-001;"Caja de herramientas";"Caja de herramientas";123722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0vJ4dkJpln9g3mM07iELNw%3D%3D;8;26131603-001;"Rejilla de piso ";"Tapa rejilla para piso";31583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cxdZ3zTzaStg3mM07iELNw%3D%3D;9;26131603-001;"Rejilla de piso ";"Rejilla para piso";51583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kquIAvCygy9g3mM07iELNw%3D%3D;10;26131603-001;"Rejilla de piso ";"Rejilla para piso";82194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
