id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HgzZvVSA0uNg3mM07iELNw%3D%3D;1;31162403-001;"Bisagra para puerta";"Bisagra para puerta";10983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jAJwAXByDIlg3mM07iELNw%3D%3D;2;31162403-002;"Bisagra para ventana";"Bisagra para ventana";7572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sx1JOs7NyDFg3mM07iELNw%3D%3D;3;31211501-001;"Pintura al Esmalte Sintetica";"Pintura al Esmalte Sintetica";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
OUT3oNI%2FmEVg3mM07iELNw%3D%3D;4;31162403-003;"Bisagra para mueble";"Bisagra para mueble";3318;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tYxjQ2JTFEpg3mM07iELNw%3D%3D;5;31162409-004;"Pasador de metal para puerta";"Pasador de metal para puerta";11128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BvlQTp6nz%2FZg3mM07iELNw%3D%3D;6;31162409-004;"Pasador de metal para puerta";"Pasador mediano para puerta";12017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H8Mj8wJzBq5g3mM07iELNw%3D%3D;7;31162417-001;"Pasadores ";"Pasador de metal con portacandado";11953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AbVhbDodL7hg3mM07iELNw%3D%3D;8;31162806-003;"Tarugo metalico";"Tarugo metalico";11722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZBPL953XpNNg3mM07iELNw%3D%3D;9;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1/2";16363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
jy%2F0GdXaKJtg3mM07iELNw%3D%3D;10;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1";12593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bfvU41GJaipg3mM07iELNw%3D%3D;11;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 2";11884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
w1Szw6FhMF9g3mM07iELNw%3D%3D;12;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 3/4";18044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
FIG5Fyo6I%2Bxg3mM07iELNw%3D%3D;13;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1 1/2";12593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4JAbCbVXzyhg3mM07iELNw%3D%3D;14;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 6mm";51022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
droVqavompJg3mM07iELNw%3D%3D;15;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 8mm";73073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ev%2FtVxbQWW1g3mM07iELNw%3D%3D;16;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 12mm";22111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BU4j9ffmjutg3mM07iELNw%3D%3D;17;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso de 10mm";31761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KtthxPOKlnhg3mM07iELNw%3D%3D;18;40141705-001;"Caño acero inoxidable";"Caño de metal";62311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z1gpNPF%2BekBg3mM07iELNw%3D%3D;19;40141705-001;"Caño acero inoxidable";"Caño de metal";72843;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7AUv4mcDNDZg3mM07iELNw%3D%3D;20;40141705-001;"Caño acero inoxidable";"Caño de metal";100778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9ZTbh2EuL0pg3mM07iELNw%3D%3D;21;40141705-001;"Caño acero inoxidable";"Caño de metal";188333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
