slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
282620-mario-nunez-rolon-1-1;CD-30016-14-99579;"2014-12-04 14:20:47.180846";282620;"Construccion de un aula para el Colegio Nacional Vy`a Renda";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87535625;PYG;Guaraníes;;"2014-11-13 11:31:57"
294718-mario-nunez-rolon-1-1;CD-30016-15-113386;"2015-10-16 09:54:29.970602";294718;"Raspado y perfilado de caminos en Santa Catalina";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91250000;PYG;Guaraníes;;"2015-06-19 11:49:58"
309868-mario-nunez-rolon-1-1;CE-30212-16-119593;"2016-03-29 17:57:35.728";309868;"Construcciones y reparaciones viales en el distrito de Yasy Cañy";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206074150;PYG;Guaraníes;;"2016-03-29 17:57:33"
303035-mario-nunez-rolon-1-1;CD-30212-16-120613;"2016-04-27 11:19:05.9";303035;"Mantenimiento y Reparación del edificio municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135881200;PYG;Guaraníes;;"2016-04-19 11:24:10"
302993-mario-nunez-rolon-1-1;CD-30212-16-127874;"2016-10-10 15:37:05.632";302993;"Construcción de empedrado en el casco urbano de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999998;PYG;Guaraníes;;"2016-09-29 14:43:08"
303048-mario-nunez-rolon-1-1;CD-30212-16-127875;"2016-10-10 15:38:19.338";303048;"Construcción de escenario en el local municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93962500;PYG;Guaraníes;;"2016-10-04 08:42:46"
318133-mario-nunez-rolon-1-1;CD-30212-16-131753;"2016-12-16 14:33:18.343";318133;"Construcción de empedrado frente a la futura Plaza";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134050000;PYG;Guaraníes;;"2016-12-06 08:22:14"
302994-mario-nunez-rolon-1-1;CD-30212-16-133710;"2016-12-26 16:17:48.922";302994;"Construcción de empedrado en la calle San Blas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139098000;PYG;Guaraníes;;"2016-12-06 09:00:52"
309698-mario-nunez-rolon-1-1;CD-30215-16-133624;"2016-12-26 14:44:26.286";309698;"CONSTRUCCION DE EMPEDRADO DENTRO DEL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138795000;PYG;Guaraníes;;"2016-12-12 12:28:47"
315562-mario-nunez-rolon-1-2;CD-30215-16-133640;"2016-12-26 15:00:18.744";315562;"CONSTRUCCION DE EMPEDRADO EN LA CALLE VIRGEN DE FATIMA DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500000;PYG;Guaraníes;;"2016-12-12 14:09:38"
315555-mario-nunez-rolon-1-1;CD-30215-16-133728;"2016-12-26 16:26:43.58";315555;"CONSTRUCCION DE UN AULA CON GALERIA 5.80 X 6.80 EN EL COLEGIO NACIONAL YPEJHU.-";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68001150;PYG;Guaraníes;;"2016-12-13 10:34:07"
315557-mario-nunez-rolon-1-1;CD-30215-16-133220;"2016-12-23 16:39:35.634";315557;"CONSTRUCCION DE AULA CON GALERIA EN LA ESCUELA BASICA Nº 7809 KAAGUY POTYRA";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2016-12-13 17:02:56"
315556-mario-nunez-rolon-1-1;CD-30215-16-133212;"2016-12-23 16:31:53.286";315556;"CONSTRUCCION DE AULA CON GALERIA EN LA ESCUELA BASICA Nº 4755 SAN RAFAEL ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2016-12-14 07:28:18"
315563-mario-nunez-rolon-1-1;CD-30215-16-133412;"2016-12-26 10:04:00.776";315563;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA ARA VERA - YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99551200;PYG;Guaraníes;;"2016-12-14 09:37:51"
