slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320097-lco-05-17-contratacion-servicios-limpieza-integral-sede-central-dependencias-ministe-1;320097;"LCO 05/17 - CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-07-11 17:25:27";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;680000000
340836-lco-02-contratacion-servicio-limpieza-integral-sede-central-dependencias-ministerio-1;340836;"LCO 02 CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-04-04 17:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
346252-servicios-limpieza-1;346252;"SERVICIOS DE LIMPIEZA ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-21 17:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90307352
356015-adquisicion-azucar-leche-agua-mineral-1;356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-04-16 17:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40460000
356604-alquiler-camiones-dama-1;356604;"Alquiler de Camiones para la DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-05-20 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000
356792-adquisicion-leche-larga-vida-t-o-a-1;356792;"""Adquisición de Leche Larga Vida para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-05-30 17:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162497800
360327-adquisicion-productos-alimenticios-1;360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-14 16:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196144
362620-adquisicion-insumos-cafeteria-1;362620;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-19 18:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28640330
365943-adquisicion-productos-alimenticios-h-camara-senadores-1;365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-08-23 08:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23633925
365937-adquisicion-productos-alimenticios-congreso-nacional-parlamento-mercosur-centro-bien-1;365937;"Adquisición de productos alimenticios para el Congreso Nacional, el Parlamento del Mercosur y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-09-30 08:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38221925
366486-adquisicion-productos-alimenticios-uso-animal-programa-nacional-control-zoonosis-cen-1;366486;"ADQUISICION DE PRODUCTOS ALIMENTICIOS DE USO ANIMAL PARA EL PROGRAMA NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRABICO NACIONAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-10-29 12:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26741000
359474-adquisicion-alimentos-rectorado-universidad-nacional-asuncion-1;359474;"ADQUISICIÓN DE ALIMENTOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-10-31 21:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15497000
359351-cd-60-2019-adquisicion-productos-alimenticios-zona-obras-c-n-r-p-1;359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-11-29 19:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65883400
367423-adquisicion-alimentos-personal-guardia-pacientes-1;367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-05 17:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70478850
366118-adquisicion-alimentos-personas-1;366118;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-11 07:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7600000
366791-adquisicion-leche-larga-vida-t-o-a-1;366791;"""Adquisicion de Leche Larga Vida para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-03-04 15:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137488750
380683-adquisicion-alimentos-personal-guardia-pacientes-1;380683;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-10 18:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16414000
380457-adquisicion-insumos-cafeteria-1;380457;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-16 16:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7203840
391763-adquisicion-productos-alimenticios-contrato-abierto-1;391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-07-01 10:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71800000
394626-adquisicion-productos-alimenticios-1;394626;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-07-06 10:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25749366
390152-adquisicion-leche-funcionarios-t-o-a-1;390152;"ADQUISICION DE LECHE PARA LOS FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-08-11 10:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168672436
395514-adquisicion-alimentos-personas-1;395514;"Adquisición de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-09-01 09:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83667831
395573-adquisicion-alimentos-pacientes-personal-guardia-1;395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-10 12:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686266000
396136-adquisicion-alimentos-personas-1;396136;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-10-11 07:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265637684
400721-adquisicion-leche-entera-plurianual-segundo-llamado-1;400721;"Adquisición de Leche Entera - Plurianual SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-10-21 11:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56320000
397817-cd-n-09-2021-adquisicion-insumos-cafeteria-contrato-abierto-plurianual-1;397817;"CD N° 09/2021 ""ADQUISICIÓN DE INSUMOS DE CAFETERÍA - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-11-10 14:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3046584
393749-productos-alimenticios-1;393749;"PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-11-22 11:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1913700
391953-llamado-mopc-n-54-2021-contratacion-directa-adquisicion-productos-alimenticios-zona-1;391953;"LLAMADO MOPC Nº 54/2021 CONTRATACION DIRECTA PARA LA ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-11-27 11:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64102714
392194-adquisicion-kits-alimentos-sueltos-ninos-adolescentes-guarderias-comedores-municipal-1;392194;"ADQUISICION DE KITS DE ALIMENTOS SUELTOS PARA NIÑOS Y ADOLESCENTES DE GUARDERIAS Y COMEDORES MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-01-31 08:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167158950
401516-adquisicion-leche-funcionarios-junta-municipal-asuncion-1;401516;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-03-08 10:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83746080
408245-adquisicion-productos-alimenticios-centro-bienestar-infantil-congreso-nacional-1;408245;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-19 08:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;32259090
408016-adquisicion-insumos-cafeteria-h-camara-senadores-1;408016;"Adquisición de insumos de cafetería para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-19 08:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;64478630
