slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320097-corporacion-agartha-1;"Pendiente de Emisión";"Pendiente de Emisión";320097;"LCO 05/17 - CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";679999932;PYG;Guaraníes;;"2017-07-11 17:25:27"
356015-corporacion-agartha-3;CD-40003-19-171486;"2019-05-21 15:37:12.753";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21538800;PYG;Guaraníes;;"2019-04-16 17:02:13"
356604-corporacion-agartha-1;CD-30001-19-171972;"2019-05-30 11:11:59.734";356604;"Alquiler de Camiones para la DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-05-20 17:06:58"
356792-corporacion-agartha-1;CD-30001-19-172566;"2019-06-11 16:23:18.725";356792;"""Adquisición de Leche Larga Vida para la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160596230;PYG;Guaraníes;;"2019-05-30 17:46:18"
360327-corporacion-agartha-5;CD-21001-19-174447;"2019-07-17 10:15:28.128";360327;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2019-06-14 16:53:48"
362620-corporacion-agartha-7;CD-12011-19-174441;"2019-07-16 18:23:17.513";362620;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3009800;PYG;Guaraníes;;"2019-06-19 18:13:56"
365943-corporacion-agartha-4;CD-11002-19-177071;"2019-09-04 11:28:53.897";365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1394000;PYG;Guaraníes;;"2019-08-23 08:53:42"
359351-corporacion-agartha-2;CD-12013-19-185469;"2019-12-23 14:55:30.082";359351;"CD 60/2019 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65395060;PYG;Guaraníes;;"2019-11-29 19:06:33"
367423-corporacion-agartha-6;CD-12008-20-191966;"2020-10-14 15:11:43.028";367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223520;PYG;Guaraníes;;"2019-12-05 17:49:28"
380683-corporacion-agartha-3;CD-12008-21-197139;"2021-02-15 11:20:41.997";380683;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860040;PYG;Guaraníes;;"2020-12-10 18:30:02"
380457-corporacion-agartha-5;CD-12011-20-196963;"2020-12-28 21:09:47.751";380457;"ADQUISICION DE INSUMOS DE CAFETERIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1767600;PYG;Guaraníes;;"2020-12-16 16:25:29"
391763-corporacion-agartha-6;CO-12010-21-202347;"2021-08-04 10:26:08.666";391763;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37995000;PYG;Guaraníes;;"2021-07-01 10:20:46"
394626-corporacion-agartha-3;CD-11002-21-201430;"2021-07-14 10:37:45.573";394626;"Adquisición de productos alimenticios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7197200;PYG;Guaraníes;;"2021-07-06 10:50:02"
395514-corporacion-agartha-3;CD-12008-21-204053;"2021-09-06 14:08:01.955";395514;"Adquisición de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12064050;PYG;Guaraníes;;"2021-09-01 09:20:43"
