id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I35yzWTTtBg%3D;72102601;"Carpinteria general";"Desmontar tablero de Madera";110
Sd3SzvlkSKE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
eRGpmqeIk0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Materiales diversos";1
LMoo2yOpvog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Movilizacion. Cartel de Obra";1
osmIc%2BJw%2FGE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Varilla de hierro 10 mm, AP 500 DN";515
dKscKo9dlI8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Varilla de hierro 12 mm, AP 500 DN";50
MRaEJv%2BAB9U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Varilla de hierro 16 mm, AP 500 DN";5
%2Fd6cH0hN1fY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Varilla de hierro 20mm, AP 500 DN";10
0X%2BYwCVMGPI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Varilla de hierro 25 mm, AP 500 DN";45
d%2BL1YUj8bA8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Volumen de Hormigon fck= 250 kg/m3";55
