id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B9krNnOlLCLqidBTEtdAxpd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0004961;;4930000;4639353;PYG;Guaraníes;2024-03-14;18241
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B%2BRwMFj2a%2Fx5K6%2F1cpwqCh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0004962;;4930000;4639353;PYG;Guaraníes;2024-02-08;7691
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B%2FnpcNtotiJqK6%2F1cpwqCh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0004963;;4810000;4526428;PYG;Guaraníes;2024-02-08;7691
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B8BCZUQDSIvBK6%2F1cpwqCh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0004964;;2730000;2569053;PYG;Guaraníes;2024-02-08;7691
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B8zcsMBMHOjhRhVzEyH07rk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0004086;;6970000;6559087;PYG;Guaraníes;2024-01-11;210704
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B%2BX1%2BOrBaQA9lqhnHhYLBEu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0003529;;5720000;5382780;PYG;Guaraníes;2023-09-05;126421
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B%2FKJ%2FFGiXbHuFqhnHhYLBEu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0003656;;5720000;5382780;PYG;Guaraníes;2023-09-05;126421
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B80%2FbT70usmJYtupT5of4bH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0002880;;5720000;5382780;PYG;Guaraníes;2023-08-01;107531
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B%2FQjZsvOOnPy4tupT5of4bH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0003061;;5720000;5382780;PYG;Guaraníes;2023-08-01;107531
xcO93yh67AybEz85WSVzFMGsfL1V09QUsVt9uNCDT%2B8CiAlJI9mKuCCNdpY%2BgNqu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";421874;"SERVICIO DE TELEVISION POR CABLE PARA EL MRE";001-006-0002631;;17160000;16148340;PYG;Guaraníes;2023-05-02;56667
