id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dF0RwhmvPIw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
4LtTtZXpEmo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
x2l7WqAch64%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
P5XAYcYuo%2Fc%3D;46171501;Candados;Candados;5
86TIzkzeoTA%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
DtZYPq0OO4o%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";1
Uo6GjFDuoFc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
Hvvv28UTLDk%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
EKr%2Bv98B4UY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
mwiBjzTD3v4%3D;27111604;"Hachas de mano";"Hachas de mano";1
n2FgyPVH06g%3D;27111902;Limas;Limas;5
CeAVlhXfIog%3D;27112001;"Machetes o foices";"Machetes o foices";10
9hJGx9IJBS8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";40
uu3ej3HmVUM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
24%2FDCavonjc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
F7IxWwklTDs%3D;27111602;Martillos;Martillos;2
N257Ldc2FqA%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
uk%2BINueO9ZQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
WPjT3uikVdU%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
%2FrYONpnKUj0%3D;27112003;Rastrillos;Rastrillos;10
d%2FQ%2Fu3ZDnpI%3D;27112003;Rastrillos;Rastrillos;6
Hpwyc%2FXeg0Q%3D;27112003;Rastrillos;Rastrillos;10
cNy5z%2BbkdJY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
F4u5QuBhcAs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
7%2BhkDZbAJiw%3D;27112104;Tenazas;Tenazas;2
KjHKSv3YWKc%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
