id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jlxNtjUd0DU%253D;acta_092_1577110777140.pdf;"2019-12-23 11:19:59";"2019-12-26 12:46:14";"Acta de Apertura";adjudicacion;35;
3acceWbYm1g%253D;cco_1577110387605.pdf;"2019-12-23 11:13:31";"2019-12-26 12:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0XkYYIvJ7zk%253D;lpn_50_19_informe_de_reevaluacion_1618316104743_1620787690594.pdf;"2021-05-11 22:48:26";;"Informe de Evaluación";adjudicacion;36;
nmwobHigjps%253D;lpn_50_19_informe_de_evaluacion20191219153705467_1577110377751.pdf;"2019-12-23 11:13:31";"2019-12-26 12:46:14";"Informe de Evaluación";adjudicacion;36;
jLPnodqFYzM%253D;justificacion___ips_1577448366178.pdf;"2019-12-27 09:06:27";"2019-12-27 09:13:20";"Nota de Aclaración";contrato;220;
1OBJ%252FlytV9A%253D;13_17993_rca_n__036_011_17_1__ipd_1577448264659.pdf;"2019-12-27 09:04:57";"2019-12-27 09:13:20";"Nota de Aclaración";contrato;220;
RagjNPTfzdk%253D;notificaciones_1577124403244.pdf;"2019-12-23 15:06:59";"2019-12-26 12:46:14";"Notificación al Oferente";adjudicacion;39;
IX5HFtnYS24%253D;contrato_580_eurotec_s_a__20191226152724484_1577404250810.pdf;"2019-12-26 20:51:25";"2019-12-27 09:13:19";"Orden de Compra o Contrato";contrato;123;
sz0IEUZQYJM%253D;res_50_19_1_1618316027183_1620787699843.pdf;"2021-05-11 22:48:26";;"Resolución de Adjudicación";adjudicacion;37;
tasykxBmwpk%253D;069_014_19_1577110400787.pdf;"2019-12-23 11:13:31";"2019-12-26 12:46:14";"Resolución de Adjudicación";adjudicacion;37;
