id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjpR6EFtUq5WRLVp1yxmfdqMqF6wbStq0w;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-007-0000008;;192000000;180680726;PYG;Guaraníes;2024-02-07;5678
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmcK6RAabNBAkCtZgofNJh97;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000912;;491000000;457612000;PYG;Guaraníes;2024-01-18;214149
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmci92n%2BrF7eUZz0n%2B0zy2Nd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000920;;298500000;278202000;PYG;Guaraníes;2024-01-18;218322
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmelRvBxKLNkOHKPlobz8f7S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000892;;73959226;68929999;PYG;Guaraníes;2023-12-15;182772
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmelRvBxKLNkOH4rFjGQ5EWg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000892;;903040774;849802415;PYG;Guaraníes;2023-11-08;169770
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmf38cfpG0aqMdG7SpAQTBcT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000879;;512000000;481815272;PYG;Guaraníes;2023-11-07;163938
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmf38cfpG0aqMfe0POstmMhs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000879;;450000000;423470455;PYG;Guaraníes;2023-11-02;163946
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdZjB2uNyns%2BP2vrVF87ldV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000853;;173231231;163018463;PYG;Guaraníes;2023-10-03;142257
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmckWMBrxUSjNBwR8tqDsB97;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000860;;965000000;908108864;PYG;Guaraníes;2023-10-03;142234
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdZjB2uNyns%2BLhR0G6pYFIJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000853;;794768769;747913537;PYG;Guaraníes;2023-09-19;129402
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmcf03O0So4%2Bm7%2F4wom7eG86;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000834;;836949256;787607292;PYG;Guaraníes;2023-09-06;124033
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmcf03O0So4%2Bm%2F8ecs7JoJUg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000834;;133050744;125206798;PYG;Guaraníes;2023-08-10;111994
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdAL72f%2Bg3ijawxwH7YuuWT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000823;;971000000;913755136;PYG;Guaraníes;2023-08-09;108358
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmfk31uMlBROW8nDDuLBa%2FIf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000784;;614573621;578341712;PYG;Guaraníes;2023-07-11;90738
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdN34S3jkzemJBQVQn1g5zq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000796;;974000000;916578272;PYG;Guaraníes;2023-07-07;91000
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmfk31uMlBROWy1q0LuWane3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000784;;362426379;341059696;PYG;Guaraníes;2023-05-16;59676
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmckIjI6FQqXOysk5jAv58po;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000776;;984500000;926459250;PYG;Guaraníes;2023-04-28;40039
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdD%2BdxsJxXCfMispVMMS%2Fnv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000759;;128613273;121030935;PYG;Guaraníes;2023-04-20;35998
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdD%2BdxsJxXCfJY7nifD2Hat;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000759;;270000000;254082272;PYG;Guaraníes;2023-04-20;36000
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdD%2BdxsJxXCfMnhs37LE%2Fr7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000759;;590886727;556051268;PYG;Guaraníes;2023-04-12;22166
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmcNUI3B8lHBQKPdnf3ohi6G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000751;;990500000;932105523;PYG;Guaraníes;2023-03-23;5866
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdWdXQWQLwtLrlUwdy7nKr0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000700;;893000000;840353591;PYG;Guaraníes;2023-01-19;213667
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdWdXQWQLwtLm1AviwSUFg%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000700;;96500000;90810886;PYG;Guaraníes;2023-01-19;217880
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmeVlSdSU8heCzqSegGp8BGr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000687;;957500000;901051022;PYG;Guaraníes;2023-01-17;181769
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwme9gyzU2ChQlm%2BzxrUWJpVh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000676;;960500000;903874159;PYG;Guaraníes;2022-12-14;155637
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmctKQAquMfM4xlg6r9ejaMC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000664;;961500000;904815205;PYG;Guaraníes;2022-10-28;137578
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmcJymy%2BUqkOTlSdm5PdKhVA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000655;;965000000;908108864;PYG;Guaraníes;2022-09-29;118684
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0Cwmdd8M%2B4GTG5Hv%2FOZpJ5pK1v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000639;;966500000;909520431;PYG;Guaraníes;2022-08-17;102786
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmfGVsL%2FBNCoFu9xSr9noEff;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000612;;248776107;234109624;PYG;Guaraníes;2022-07-21;85351
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmewkXzGbnpCrsAgGci%2FO1yR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000626;;968000000;910932000;PYG;Guaraníes;2022-07-21;87241
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmfGVsL%2FBNCoFnNL33DHB9Uq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000612;;720223893;677763421;PYG;Guaraníes;2022-07-08;71812
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdthntYlSdW2lRccKkX783r;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000594;;580062853;545865511;PYG;Guaraníes;2022-07-01;67056
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmeY6VdPcwK8wYIjBrQsX9kg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000579;;671354409;631775015;PYG;Guaraníes;2022-05-23;37414
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmeY6VdPcwK8wRNywwydqxHJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000579;;303645591;285744302;PYG;Guaraníes;2022-05-23;48026
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmdthntYlSdW2keJjZUn0vNv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000594;;392937147;369771715;PYG;Guaraníes;2022-05-23;53577
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmeDRaMIVTmDr%2FPBgC%2FI8DGI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000567;;979000000;921283500;PYG;Guaraníes;2022-04-27;17972
hXCfVb4CFmiNPw%2BCdnUCIKhdiDCYmdKjruw%2Fgc0CwmfHdG3r3zKGbgJkuel3qTkq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";401091;"Seguro Médico privado para el MDP";001-018-0000553;;979500000;921754022;PYG;Guaraníes;2022-01-21;194441
